latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Murbeckiella boryi","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/6/2018,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/7/2000,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",6/7/2000,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",15/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",18/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",25/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",15/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",10/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",20/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",20/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",25/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",9/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",20/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",26/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",26/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",26/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",26/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",9/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",23/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",21/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",23/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",16/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",18/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",12/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",12/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",12/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",15/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",6/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",19/5/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",3/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",3/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",2/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",6/7/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",1/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",3/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",2/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",2/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",3/6/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",23/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",3/7/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",23/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",2/7/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",28/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",26/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",4/7/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",28/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",27/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",4/7/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",28/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",26/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",20/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",15/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",14/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",14/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",18/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",21/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",16/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",17/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",17/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",15/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",20/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",12/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",13/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",11/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",12/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",11/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",13/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",11/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",17/7/1998,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",18/7/1998,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",17/7/1998,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",18/7/1998,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",19/7/1998,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",18/7/1998,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",17/7/1998,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",24/6/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",6/7/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",24/6/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",18/6/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",23/6/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",23/6/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",24/6/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",10/8/1995,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",18/6/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",23/6/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",23/6/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",5/8/1995,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",9/8/1995,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",31/7/1995,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",16/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",10/8/1995,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",17/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",16/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",10/8/1995,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",9/8/1995,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",17/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",8/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",15/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",8/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",14/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",8/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",15/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",27/7/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",27/7/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",18/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",26/7/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",27/7/1994,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",9/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",9/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",15/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",16/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Alexandre Silva","Alexandre Silva",3/9/2014,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Alexandre Silva","Alexandre Silva",12/7/2012,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2012,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.417685929399,-7.6444851831897,"Murbeckiella boryi","Jan Jansen","Jan Jansen",8/6/1997,10000
40.326181703573,-7.5286103006871,"Murbeckiella boryi","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",16/6/2018,10000
40.326181703573,-7.5286103006871,"Murbeckiella boryi","Jan Jansen","Jan Jansen",22/6/1992,10000
40.326181703573,-7.5286103006871,"Murbeckiella boryi","Jan Jansen","Jan Jansen",13/6/1992,10000
40.326181703573,-7.5286103006871,"Murbeckiella boryi","Jan Jansen","Jan Jansen",12/6/1992,10000
40.326181703573,-7.5286103006871,"Murbeckiella boryi","Jan Jansen","Jan Jansen",27/6/1997,10000
40.326181703573,-7.5286103006871,"Murbeckiella boryi","Jan Jansen","Jan Jansen",27/5/1996,10000
40.416244125521,-7.5266498313204,"Murbeckiella boryi","Jan Jansen","Jan Jansen",24/6/1992,10000
40.416244125521,-7.5266498313204,"Murbeckiella boryi","Jan Jansen","Jan Jansen",24/6/1992,10000
40.416244125521,-7.5266498313204,"Murbeckiella boryi","Jan Jansen","Jan Jansen",19/6/1992,10000
40.416244125521,-7.5266498313204,"Murbeckiella boryi","Jan Jansen","Jan Jansen",25/6/1992,10000
40.416244125521,-7.5266498313204,"Murbeckiella boryi","Jan Jansen","Jan Jansen",19/6/1992,10000
40.416244125521,-7.5266498313204,"Murbeckiella boryi","Jan Jansen","Jan Jansen",24/6/1992,10000
40.506305060869,-7.5246804952602,"Murbeckiella boryi","Paulo Silveira","Paulo Silveira",22/7/1998,10000
