latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.631460212723,-8.6033322918518,"Ornithogalum orthophyllum subsp. baeticum","Paula Canha","Paula Canha",14/3/2021,10000
37.631460212723,-8.6033322918518,"Ornithogalum orthophyllum subsp. baeticum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",31/3/2023,10000
37.721592009548,-8.6028521482617,"Ornithogalum orthophyllum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",19/4/2014,10000
39.614037779736,-8.5922574455451,"Ornithogalum orthophyllum subsp. baeticum","Filipe Covelo","Filipe Covelo",9/4/2023,10000
39.614037779736,-8.5922574455451,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.884336705353,-8.5906608746183,"Ornithogalum orthophyllum subsp. baeticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/4/2013,10000
39.974433528473,-8.5901238787479,"Ornithogalum orthophyllum subsp. baeticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2013,10000
41.235640590209,-8.5823458430539,"Ornithogalum orthophyllum subsp. baeticum","Paulo Alves","Paulo Alves",,10000
37.18035203087,-8.4930479608404,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/3/2024,10000
37.631024778698,-8.4900023206729,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",23/3/2023,10000
39.703670093475,-8.4750824939816,"Ornithogalum orthophyllum subsp. baeticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2019,10000
39.793768243668,-8.4743982749113,"Ornithogalum orthophyllum subsp. baeticum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.973960304352,-8.4730205694166,"Ornithogalum orthophyllum subsp. baeticum","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.064054213193,-8.47232705192,"Ornithogalum orthophyllum subsp. baeticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Ornithogalum orthophyllum subsp. baeticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/1996,10000
40.064054213193,-8.47232705192,"Ornithogalum orthophyllum subsp. baeticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/5/2016,10000
40.064054213193,-8.47232705192,"Ornithogalum orthophyllum subsp. baeticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Ornithogalum orthophyllum subsp. baeticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Ornithogalum orthophyllum subsp. baeticum","Filipe Covelo","Filipe Covelo",25/3/2023,10000
40.064054213193,-8.47232705192,"Ornithogalum orthophyllum subsp. baeticum","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",25/3/2023,10000
40.064054213193,-8.47232705192,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Ornithogalum orthophyllum subsp. baeticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/3/2013,10000
40.24423778385,-8.470930608879,"Ornithogalum orthophyllum subsp. baeticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Ornithogalum orthophyllum subsp. baeticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Ornithogalum orthophyllum subsp. baeticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/4/2013,10000
37.179816497669,-8.3803974137486,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2024,10000
38.802043556188,-8.3665995411684,"Ornithogalum orthophyllum subsp. baeticum","Adelaide Clemente","Adelaide Clemente",15/4/2018,10000
39.793180473133,-8.3576041744603,"Ornithogalum orthophyllum subsp. baeticum","JosÃ© Costa","JosÃ© Costa",10/5/2022,10000
39.793180473133,-8.3576041744603,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.793180473133,-8.3576041744603,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.793180473133,-8.3576041744603,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Ornithogalum orthophyllum subsp. baeticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.883275340694,-8.3567641689625,"Ornithogalum orthophyllum subsp. baeticum","Filipe Covelo","Filipe Covelo",13/4/2023,10000
39.883275340694,-8.3567641689625,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Ornithogalum orthophyllum subsp. baeticum","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Ornithogalum orthophyllum subsp. baeticum","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Ornithogalum orthophyllum subsp. baeticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/4/2014,10000
39.883275340694,-8.3567641689625,"Ornithogalum orthophyllum subsp. baeticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/3/2014,10000
39.97336878963,-8.355920375498,"Ornithogalum orthophyllum subsp. baeticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Ornithogalum orthophyllum subsp. baeticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Ornithogalum orthophyllum subsp. baeticum","David T. Holyoak","David T. Holyoak",5/5/2014,10000
37.089038994933,-8.2686182393135,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2023,10000
37.179173877225,-8.2677501436229,"Ornithogalum orthophyllum subsp. baeticum","LuÃ­s Nunes Alberto","LuÃ­s Nunes Alberto",6/3/2021,10000
37.179173877225,-8.2677501436229,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",10/3/2019,10000
37.179173877225,-8.2677501436229,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",10/3/2019,10000
37.269307367613,-8.2668781760472,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2019,10000
37.269307367613,-8.2668781760472,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2024,10000
37.269307367613,-8.2668781760472,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2024,10000
37.359439464822,-8.2660023184709,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",30/3/2022,10000
39.792475170893,-8.2408138437506,"Ornithogalum orthophyllum subsp. baeticum","David T. Holyoak","David T. Holyoak",20/5/2013,10000
37.178424180119,-8.1551067462755,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",23/2/2024,10000
37.178424180119,-8.1551067462755,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto","AndrÃ© Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto","AndrÃ© Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Ornithogalum orthophyllum subsp. baeticum","Rainer Burkard","Rainer Burkard",3/8/2020,10000
37.178424180119,-8.1551067462755,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto","AndrÃ© Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2006,10000
37.268555233455,-8.1541006786341,"Ornithogalum orthophyllum subsp. baeticum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",24/4/2022,10000
37.268555233455,-8.1541006786341,"Ornithogalum orthophyllum subsp. baeticum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/3/2019,10000
37.268555233455,-8.1541006786341,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/4/2018,10000
37.268555233455,-8.1541006786341,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Ornithogalum orthophyllum subsp. baeticum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",18/3/2002,10000
37.268555233455,-8.1541006786341,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto","AndrÃ© Carapeto",13/5/2004,10000
37.268555233455,-8.1541006786341,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto","AndrÃ© Carapeto",3/4/2006,10000
38.530242523916,-8.1395346933606,"Ornithogalum orthophyllum subsp. baeticum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.530242523916,-8.1395346933606,"Ornithogalum orthophyllum subsp. baeticum","Ana JÃºlia Pereira","Ana JÃºlia Pereira",17/3/2024,10000
38.620352463669,-8.1384590236806,"Ornithogalum orthophyllum subsp. baeticum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.71046098646,-8.1373785337638,"Ornithogalum orthophyllum subsp. baeticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Ornithogalum orthophyllum subsp. baeticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2014,10000
39.701560912092,-8.125168179627,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",26/4/2023,10000
39.701560912092,-8.125168179627,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",6/5/2022,10000
36.997306671116,-8.0447329474396,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto","AndrÃ© Carapeto",3/4/2005,10000
37.177567418693,-8.0424678175184,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/2/2024,10000
37.177567418693,-8.0424678175184,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/3/2022,10000
37.177567418693,-8.0424678175184,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Ornithogalum orthophyllum subsp. baeticum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/3/2003,10000
