latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",13/3/2020,10000
38.71351574099,-9.1725330147359,"Asphodelus ramosus subsp. distalis","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",28/1/2021,10000
38.71351574099,-9.1725330147359,"Asphodelus ramosus subsp. distalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2021,10000
38.803632639919,-9.1727501239891,"Asphodelus ramosus subsp. distalis","Guilherme Ramos","Guilherme Ramos",22/2/2023,10000
39.344304710691,-9.1740733965197,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344304710691,-9.1740733965197,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.344304710691,-9.1740733965197,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.344304710691,-9.1740733965197,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",19/3/2020,10000
39.344304710691,-9.1740733965197,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.344304710691,-9.1740733965197,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",18/5/2020,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",15/4/2020,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",27/3/2020,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",19/3/2020,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",13/3/2020,10000
38.533390187669,-9.0573673395242,"Asphodelus ramosus subsp. distalis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",6/3/2020,10000
38.623510234328,-9.0574390653271,"Asphodelus ramosus subsp. distalis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Asphodelus ramosus subsp. distalis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.164201249506,-9.0578762258308,"Asphodelus ramosus subsp. distalis","Pedro Ministro","Pedro Ministro",30/4/2021,10000
39.164201249506,-9.0578762258308,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Asphodelus ramosus subsp. distalis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Asphodelus ramosus subsp. distalis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Asphodelus ramosus subsp. distalis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Asphodelus ramosus subsp. distalis","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",14/4/2015,10000
39.344420417384,-9.0580245769367,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434527902876,-9.0580992531032,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Asphodelus ramosus subsp. distalis","Paulo Lemos","Paulo Lemos",,10000
39.074089568853,-8.9421974523884,"Asphodelus ramosus subsp. distalis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
37.091174197859,-8.8312136632511,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.091174197859,-8.8312136632511,"Asphodelus ramosus subsp. distalis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/3/2024,10000
37.181316027663,-8.8310133057926,"Asphodelus ramosus subsp. distalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/4/2022,10000
38.803632639919,-8.8272498760109,"Asphodelus ramosus subsp. distalis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
37.090960667038,-8.718690427158,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.181101802039,-8.7183565026744,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/2/2024,10000
37.181101802039,-8.7183565026744,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/1/2008,10000
37.361379939076,-8.7176841782891,"Asphodelus ramosus subsp. distalis","Udo Schwarzer","Udo Schwarzer",5/2/2017,10000
37.451516938745,-8.7173457643977,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.721919648435,-8.7163214309371,"Asphodelus ramosus subsp. distalis","Paula Canha","Paula Canha",2/2/2020,10000
37.99230990044,-8.7152833086496,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",7/3/2016,10000
39.614388223216,-8.7087536217405,"Asphodelus ramosus subsp. distalis","Filipe Covelo","Filipe Covelo",28/6/2020,10000
37.180780468011,-8.6057011890863,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/2/2024,10000
37.180780468011,-8.6057011890863,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2023,10000
37.180780468011,-8.6057011890863,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",30/1/2022,10000
37.27091918113,-8.6052316192919,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",23/5/2016,10000
38.082105318456,-8.6009100236168,"Asphodelus ramosus subsp. distalis","Ana Isabel Correia","Ana Isabel Correia",,10000
38.442596369492,-8.5989329216798,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2013,10000
39.433831457374,-8.5933099315558,"Asphodelus ramosus subsp. distalis","Pauline Guillaumeau","Pauline Guillaumeau",16/7/2023,10000
39.523935321854,-8.5927848701312,"Asphodelus ramosus subsp. distalis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/2/2015,10000
39.974433528473,-8.5901238787479,"Asphodelus ramosus subsp. distalis","JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade","JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade",7/4/2024,10000
40.15462294179,-8.5890426060215,"Asphodelus ramosus subsp. distalis","IsaÃ­as Ferreira","IsaÃ­as Ferreira",26/3/2014,10000
37.090213327589,-8.4936489958428,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/1/2024,10000
37.090213327589,-8.4936489958428,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/3/2023,10000
37.18035203087,-8.4930479608404,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",15/1/2024,10000
37.18035203087,-8.4930479608404,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/1/2023,10000
37.18035203087,-8.4930479608404,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/4/2022,10000
37.18035203087,-8.4930479608404,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/2/2022,10000
37.18035203087,-8.4930479608404,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",6/3/2021,10000
37.360625287346,-8.4918378357063,"Asphodelus ramosus subsp. distalis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/7/1999,10000
38.442148128423,-8.4843461481965,"Asphodelus ramosus subsp. distalis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/2/2016,10000
38.442148128423,-8.4843461481965,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/1/2016,10000
39.883864980904,-8.4737109718825,"Asphodelus ramosus subsp. distalis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/10/2023,10000
39.973960304352,-8.4730205694166,"Asphodelus ramosus subsp. distalis","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Asphodelus ramosus subsp. distalis","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Asphodelus ramosus subsp. distalis","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
37.089679531244,-8.3811319867081,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/1/2024,10000
37.089679531244,-8.3811319867081,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.179816497669,-8.3803974137486,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",27/2/2014,10000
37.179816497669,-8.3803974137486,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",27/2/2014,10000
37.179816497669,-8.3803974137486,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2024,10000
37.269952077071,-8.3796595643613,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",4/3/2021,10000
37.269952077071,-8.3796595643613,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/2/2018,10000
38.351470401735,-8.3705441187322,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/2/2013,10000
39.703084187806,-8.3584404109078,"Asphodelus ramosus subsp. distalis","JosÃ© Costa","JosÃ© Costa",8/4/2022,10000
39.97336878963,-8.355920375498,"Asphodelus ramosus subsp. distalis","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.153551428249,-8.3542213483002,"Asphodelus ramosus subsp. distalis","Filipe Covelo, JosÃ© Costa","Filipe Covelo, JosÃ© Costa",29/4/2023,10000
37.179173877225,-8.2677501436229,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",23/2/2024,10000
37.179173877225,-8.2677501436229,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/4/2023,10000
37.179173877225,-8.2677501436229,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2023,10000
37.179173877225,-8.2677501436229,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/3/2022,10000
37.179173877225,-8.2677501436229,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.179173877225,-8.2677501436229,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/2/2022,10000
37.269307367613,-8.2668781760472,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",3/4/2005,10000
37.269307367613,-8.2668781760472,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2024,10000
37.269307367613,-8.2668781760472,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2024,10000
38.260683541111,-8.2570257134191,"Asphodelus ramosus subsp. distalis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/2/2020,10000
38.260683541111,-8.2570257134191,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Asphodelus ramosus subsp. distalis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/3/2015,10000
38.440915517442,-8.2551818336758,"Asphodelus ramosus subsp. distalis","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.440915517442,-8.2551818336758,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
37.178424180119,-8.1551067462755,"Asphodelus ramosus subsp. distalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/2/2023,10000
37.178424180119,-8.1551067462755,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2023,10000
37.178424180119,-8.1551067462755,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",26/2/2023,10000
37.178424180119,-8.1551067462755,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Asphodelus ramosus subsp. distalis","Rainer Burkard","Rainer Burkard",3/7/2020,10000
37.178424180119,-8.1551067462755,"Asphodelus ramosus subsp. distalis","Rainer Burkard","Rainer Burkard",3/3/2020,10000
37.178424180119,-8.1551067462755,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.178424180119,-8.1551067462755,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/2/2017,10000
37.178424180119,-8.1551067462755,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2006,10000
37.178424180119,-8.1551067462755,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",3/2/2006,10000
37.268555233455,-8.1541006786341,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/1/2024,10000
37.268555233455,-8.1541006786341,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.268555233455,-8.1541006786341,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",3/4/2006,10000
37.899433365885,-8.1469313486387,"Asphodelus ramosus subsp. distalis","Eduardo Marabuto","Eduardo Marabuto",1/3/2017,10000
38.169788617753,-8.1437896327103,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/3/2013,10000
