latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.788478919817,-7.773703926474,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.968637289007,-7.7704903680829,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
40.148789824684,-7.7672477520462,"Senecio sylvaticus","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.148789824684,-7.7672477520462,"Senecio sylvaticus","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.238863902306,-7.7656154556905,"Senecio sylvaticus","José Costa","José Costa",19/5/2022,10000
40.238863902306,-7.7656154556905,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.238863902306,-7.7656154556905,"Senecio sylvaticus","Alexandre Silva","Alexandre Silva",3/3/2015,10000
40.238863902306,-7.7656154556905,"Senecio sylvaticus","Alexandre Silva","Alexandre Silva",25/5/2013,10000
40.328936518395,-7.7639757843118,"Senecio sylvaticus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2023,10000
40.328936518395,-7.7639757843118,"Senecio sylvaticus","Miguel Porto","Miguel Porto",30/3/2023,10000
40.328936518395,-7.7639757843118,"Senecio sylvaticus","Alexandre Silva","Alexandre Silva",5/4/2013,10000
40.419007671923,-7.7623287004653,"Senecio sylvaticus","Alexandre Silva","Alexandre Silva",,10000
40.869341466028,-7.7539807638972,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.959403823279,-7.7522884030394,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
