latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.18035203087,-8.4930479608404,"Stipa tenacissima","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","André Carapeto","André Carapeto",29/3/2019,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","André Carapeto","André Carapeto",28/3/2019,10000
37.089679531244,-8.3811319867081,"Stipa tenacissima","André Carapeto","André Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Stipa tenacissima","André Carapeto","André Carapeto",22/12/2020,10000
37.269952077071,-8.3796595643613,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Stipa tenacissima","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Stipa tenacissima","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Stipa tenacissima","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Stipa tenacissima","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Stipa tenacissima","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Stipa tenacissima","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Stipa tenacissima","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.089038994933,-8.2686182393135,"Stipa tenacissima","André Carapeto","André Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Stipa tenacissima","André Carapeto","André Carapeto",14/3/2015,10000
37.179173877225,-8.2677501436229,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Stipa tenacissima","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Stipa tenacissima","Maria João Correia","Maria João Correia",29/5/2019,10000
37.269307367613,-8.2668781760472,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Stipa tenacissima","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Stipa tenacissima","André Carapeto, Duarte Santos, Francisco Lopes","André Carapeto, Duarte Santos, Francisco Lopes",28/1/2007,10000
37.088291729184,-8.1561083467027,"Stipa tenacissima","André Carapeto","André Carapeto",27/3/2019,10000
37.088291729184,-8.1561083467027,"Stipa tenacissima","André Carapeto","André Carapeto",27/3/2019,10000
37.088291729184,-8.1561083467027,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.088291729184,-8.1561083467027,"Stipa tenacissima","Luís Brás","Luís Brás",3/3/2016,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",20/3/2021,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",2/5/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",15/5/2006,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",3/2/2006,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Stipa tenacissima","André Carapeto","André Carapeto",4/2/2012,10000
37.268555233455,-8.1541006786341,"Stipa tenacissima","André Carapeto","André Carapeto",8/5/2021,10000
37.08743774628,-8.0436029019194,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Stipa tenacissima","André Carapeto","André Carapeto",26/1/2005,10000
37.177567418693,-8.0424678175184,"Stipa tenacissima","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Stipa tenacissima","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Stipa tenacissima","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Stipa tenacissima","André Carapeto","André Carapeto",2/2/2006,10000
37.177567418693,-8.0424678175184,"Stipa tenacissima","André Carapeto","André Carapeto",22/4/2011,10000
37.086477060259,-7.9311024980071,"Stipa tenacissima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/8/2021,10000
37.086477060259,-7.9311024980071,"Stipa tenacissima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.086477060259,-7.9311024980071,"Stipa tenacissima","Maria João Correia","Maria João Correia",31/5/2023,10000
37.086477060259,-7.9311024980071,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Stipa tenacissima","Maria João Correia","Maria João Correia",18/11/2019,10000
37.086477060259,-7.9311024980071,"Stipa tenacissima","Maria João Correia","Maria João Correia",28/4/2018,10000
37.086477060259,-7.9311024980071,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.176603607056,-7.9298339531636,"Stipa tenacissima","Maria João Correia","Maria João Correia",16/7/2019,10000
37.176603607056,-7.9298339531636,"Stipa tenacissima","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Stipa tenacissima","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.176603607056,-7.9298339531636,"Stipa tenacissima","André Carapeto","André Carapeto",2/6/2005,10000
37.085409686915,-7.8186077280096,"Stipa tenacissima","Adelaide Clemente","Adelaide Clemente",,10000
37.085409686915,-7.8186077280096,"Stipa tenacissima","Maria João Correia","Maria João Correia",18/3/2023,10000
37.085409686915,-7.8186077280096,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.175532761077,-7.8172057490231,"Stipa tenacissima","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Stipa tenacissima","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Stipa tenacissima","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Stipa tenacissima","André Carapeto","André Carapeto",28/4/2010,10000
37.084235643795,-7.7061191849705,"Stipa tenacissima","Udo Schwarzer","Udo Schwarzer",31/12/2016,10000
37.17435489839,-7.7045838009089,"Stipa tenacissima","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.17435489839,-7.7045838009089,"Stipa tenacissima","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.17435489839,-7.7045838009089,"Stipa tenacissima","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Stipa tenacissima","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Stipa tenacissima","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Stipa tenacissima","André Carapeto","André Carapeto",22/1/2007,10000
37.173070038393,-7.5919687046332,"Stipa tenacissima","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
