QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"ND16";515000;4375000;88
"ND15";515000;4365000;108
"ND14";515000;4355000;87
"ND13";515000;4345000;41
"ND12";515000;4335000;13
"ND11";515000;4325000;4
"ND10";515000;4315000;35
"NC19";515000;4305000;30
"NC18";515000;4295000;8
"NC17";515000;4285000;9
"NC16";515000;4275000;58
"NC15";515000;4265000;45
"NC14";515000;4255000;13
"NC13";515000;4245000;6
"NC12";515000;4235000;15
"NC11";515000;4225000;27
"NC10";515000;4215000;30
"NB19";515000;4205000;27
"NB18";515000;4195000;37
"NB17";515000;4185000;48
"NB16";515000;4175000;33
"NB15";515000;4165000;40
"NB14";515000;4155000;47
"NB13";515000;4145000;100
"NB12";515000;4135000;88
"NB11";515000;4125000;69
"NB10";515000;4115000;124
"NA19";515000;4105000;16
"NG25";525000;4665000;7
"NG24";525000;4655000;14
"NG23";525000;4645000;18
"NG22";525000;4635000;10
"NG21";525000;4625000;21
"NG20";525000;4615000;25
"NF29";525000;4605000;30
"NF28";525000;4595000;23
"NF27";525000;4585000;22
"NF26";525000;4575000;5
"NF25";525000;4565000;17
"NF24";525000;4555000;10
"NF23";525000;4545000;7
"NF22";525000;4535000;6
"NF21";525000;4525000;14
"NF20";525000;4515000;11
"NE29";525000;4505000;18
"NE28";525000;4495000;23
"NE27";525000;4485000;14
"NE26";525000;4475000;6
"NE25";525000;4465000;39
"NE24";525000;4455000;52
"NE23";525000;4445000;49
"NE22";525000;4435000;9
"NE21";525000;4425000;21
"NE20";525000;4415000;23
"ND29";525000;4405000;9
"ND28";525000;4395000;98
"ND27";525000;4385000;102
"ND26";525000;4375000;87
"ND25";525000;4365000;86
"ND24";525000;4355000;52
"ND23";525000;4345000;21
"ND22";525000;4335000;39
"ND21";525000;4325000;29
"ND20";525000;4315000;19
"NC29";525000;4305000;48
"NC28";525000;4295000;8
"NC27";525000;4285000;27
"NC26";525000;4275000;43
"NC25";525000;4265000;19
"NC24";525000;4255000;12
"NC23";525000;4245000;14
"NC22";525000;4235000;16
"NC21";525000;4225000;60
"NC20";525000;4215000;41
"NB29";525000;4205000;23
"NB28";525000;4195000;21
"NB27";525000;4185000;43
"NB26";525000;4175000;46
"NB25";525000;4165000;30
"NB24";525000;4155000;49
"NB23";525000;4145000;49
"NB22";525000;4135000;27
"NB21";525000;4125000;112
"NB20";525000;4115000;110
"NG35";535000;4665000;26
"NG34";535000;4655000;14
"NG33";535000;4645000;16
"NG32";535000;4635000;16
"NG31";535000;4625000;22
"NG30";535000;4615000;36
"NF39";535000;4605000;26
"NF38";535000;4595000;9
"NF37";535000;4585000;8
"NF36";535000;4575000;8
"NF35";535000;4565000;34
"NF34";535000;4555000;8
"NF33";535000;4545000;12
"NF32";535000;4535000;10
"NF31";535000;4525000;9
"NF30";535000;4515000;23
"NE39";535000;4505000;8
"NE38";535000;4495000;11
"NE37";535000;4485000;41
"NE36";535000;4475000;76
"NE35";535000;4465000;33
"NE34";535000;4455000;24
"NE33";535000;4445000;55
"NE32";535000;4435000;86
"NE31";535000;4425000;90
"ND39";535000;4405000;13
"ND38";535000;4395000;86
"ND37";535000;4385000;115
"ND36";535000;4375000;85
"ND35";535000;4365000;35
"ND34";535000;4355000;1
"ND33";535000;4345000;19
"ND32";535000;4335000;24
"ND31";535000;4325000;18
"ND30";535000;4315000;20
"NC39";535000;4305000;11
"NC38";535000;4295000;13
"NC37";535000;4285000;37
"NC36";535000;4275000;63
"NC35";535000;4265000;19
"NC34";535000;4255000;29
"NC33";535000;4245000;17
"NC32";535000;4235000;51
"NC31";535000;4225000;61
"NC30";535000;4215000;26
"NB39";535000;4205000;19
"NB38";535000;4195000;9
"NB37";535000;4185000;20
"NB36";535000;4175000;41
"NB35";535000;4165000;37
"NB34";535000;4155000;26
"NB33";535000;4145000;41
"NB32";535000;4135000;66
"NB31";535000;4125000;110
"NB30";535000;4115000;70
"NG45";545000;4665000;16
"NG44";545000;4655000;9
"NG43";545000;4645000;6
"NG42";545000;4635000;17
"NG41";545000;4625000;18
"NG40";545000;4615000;25
"NF49";545000;4605000;14
"NF48";545000;4595000;6
"NF47";545000;4585000;6
"NF46";545000;4575000;9
"NF45";545000;4565000;29
"NF44";545000;4555000;36
"NF43";545000;4545000;11
"NF42";545000;4535000;7
"NF41";545000;4525000;21
"NF40";545000;4515000;15
"NE49";545000;4505000;5
"NE48";545000;4495000;2
"NE47";545000;4485000;18
"NE46";545000;4475000;43
"NE45";545000;4465000;112
"NE44";545000;4455000;57
"NE43";545000;4445000;123
"NE42";545000;4435000;100
"NE41";545000;4425000;89
"NE40";545000;4415000;89
"ND49";545000;4405000;74
"ND48";545000;4395000;45
"ND47";545000;4385000;54
"ND46";545000;4375000;14
"ND45";545000;4365000;11
"ND44";545000;4355000;12
"ND43";545000;4345000;4
"ND42";545000;4335000;19
"ND41";545000;4325000;21
"ND40";545000;4315000;18
"NC49";545000;4305000;6
"NC48";545000;4295000;13
"NC47";545000;4285000;59
"NC46";545000;4275000;28
"NC45";545000;4265000;45
"NC44";545000;4255000;32
"NC43";545000;4245000;50
"NC42";545000;4235000;14
"NC41";545000;4225000;32
"NC40";545000;4215000;14
"NB49";545000;4205000;4
"NB48";545000;4195000;12
"NB47";545000;4185000;26
"NB46";545000;4175000;14
"NB45";545000;4165000;30
"NB44";545000;4155000;26
"NB43";545000;4145000;65
"NB42";545000;4135000;76
"NB41";545000;4125000;145
"NB40";545000;4115000;85
"NG56";555000;4675000;16
"NG55";555000;4665000;24
"NG54";555000;4655000;12
"NG53";555000;4645000;12
"NG52";555000;4635000;17
"NG51";555000;4625000;16
"NG50";555000;4615000;16
"NF59";555000;4605000;9
"NF58";555000;4595000;8
"NF57";555000;4585000;6
"NF56";555000;4575000;8
"NF55";555000;4565000;4
"NF54";555000;4555000;35
"NF53";555000;4545000;12
"NF52";555000;4535000;21
"NF51";555000;4525000;17
"NF50";555000;4515000;9
"NE59";555000;4505000;10
"NE58";555000;4495000;8
"NE57";555000;4485000;12
"NE56";555000;4475000;68
"NE55";555000;4465000;62
"NE54";555000;4455000;71
"NE53";555000;4445000;58
"NE52";555000;4435000;97
"NE51";555000;4425000;96
"NE50";555000;4415000;93
"ND59";555000;4405000;79
"ND58";555000;4395000;45
"ND57";555000;4385000;15
"ND56";555000;4375000;30
"ND55";555000;4365000;5
"ND54";555000;4355000;5
"ND52";555000;4335000;12
"ND51";555000;4325000;28
"ND50";555000;4315000;25
"NC59";555000;4305000;48
"NC58";555000;4295000;19
"NC57";555000;4285000;20
"NC56";555000;4275000;45
"NC55";555000;4265000;64
"NC54";555000;4255000;46
"NC53";555000;4245000;102
"NC52";555000;4235000;44
"NC51";555000;4225000;24
"NC50";555000;4215000;5
"NB59";555000;4205000;3
"NB58";555000;4195000;33
"NB57";555000;4185000;2
"NB56";555000;4175000;22
"NB55";555000;4165000;5
"NB54";555000;4155000;25
"NB53";555000;4145000;74
"NB52";555000;4135000;147
"NB51";555000;4125000;112
"NB50";555000;4115000;102
"NG66";565000;4675000;29
"NG65";565000;4665000;8
"NG64";565000;4655000;6
"NG63";565000;4645000;16
"NG62";565000;4635000;15
"NG61";565000;4625000;12
"NG60";565000;4615000;9
"NF69";565000;4605000;4
"NF68";565000;4595000;6
"NF67";565000;4585000;5
"NF66";565000;4575000;3
"NF65";565000;4565000;10
"NF64";565000;4555000;22
"NF63";565000;4545000;36
"NF62";565000;4535000;43
"NF61";565000;4525000;15
"NF60";565000;4515000;20
"NE69";565000;4505000;21
"NE68";565000;4495000;15
"NE67";565000;4485000;10
"NE66";565000;4475000;44
"NE65";565000;4465000;40
"NE64";565000;4455000;50
"NE63";565000;4445000;44
"NE62";565000;4435000;7
"NE61";565000;4425000;27
"NE60";565000;4415000;45
"ND69";565000;4405000;33
"ND68";565000;4395000;26
"ND67";565000;4385000;28
"ND66";565000;4375000;30
"ND65";565000;4365000;8
"ND64";565000;4355000;4
"ND63";565000;4345000;1
"ND62";565000;4335000;4
"ND61";565000;4325000;30
"ND60";565000;4315000;4
"NC69";565000;4305000;41
"NC68";565000;4295000;27
"NC67";565000;4285000;40
"NC66";565000;4275000;32
"NC65";565000;4265000;52
"NC64";565000;4255000;25
"NC63";565000;4245000;132
"NC62";565000;4235000;87
"NC61";565000;4225000;20
"NC60";565000;4215000;24
"NB69";565000;4205000;24
"NB67";565000;4185000;9
"NB66";565000;4175000;25
"NB65";565000;4165000;38
"NB64";565000;4155000;14
"NB63";565000;4145000;49
"NB62";565000;4135000;153
"NB61";565000;4125000;140
"NB60";565000;4115000;106
"NG75";575000;4665000;1
"NG73";575000;4645000;1
"NG72";575000;4635000;20
"NG71";575000;4625000;26
"NG70";575000;4615000;9
"NF79";575000;4605000;11
"NF78";575000;4595000;7
"NF77";575000;4585000;8
"NF76";575000;4575000;15
"NF75";575000;4565000;14
"NF74";575000;4555000;29
"NF73";575000;4545000;27
"NF72";575000;4535000;28
"NF71";575000;4525000;27
"NF70";575000;4515000;8
"NE79";575000;4505000;17
"NE78";575000;4495000;24
"NE77";575000;4485000;6
"NE76";575000;4475000;12
"NE75";575000;4465000;20
"NE74";575000;4455000;37
"NE73";575000;4445000;21
"NE72";575000;4435000;11
"NE71";575000;4425000;41
"NE70";575000;4415000;61
"ND79";575000;4405000;39
"ND78";575000;4395000;34
"ND77";575000;4385000;61
"ND76";575000;4375000;9
"ND75";575000;4365000;10
"ND74";575000;4355000;9
"ND73";575000;4345000;4
"ND72";575000;4335000;36
"ND71";575000;4325000;32
"ND70";575000;4315000;48
"NC79";575000;4305000;40
"NC78";575000;4295000;38
"NC77";575000;4285000;15
"NC76";575000;4275000;50
"NC75";575000;4265000;61
"NC74";575000;4255000;29
"NC73";575000;4245000;31
"NC72";575000;4235000;65
"NC71";575000;4225000;61
"NC70";575000;4215000;9
"NB79";575000;4205000;33
"NB78";575000;4195000;15
"NB77";575000;4185000;13
"NB76";575000;4175000;16
"NB75";575000;4165000;31
"NB74";575000;4155000;20
"NB73";575000;4145000;37
"NB72";575000;4135000;154
"NB71";575000;4125000;168
"NB70";575000;4115000;106
"NG83";585000;4645000;4
"NG82";585000;4635000;10
"NG81";585000;4625000;22
"NG80";585000;4615000;5
"NF89";585000;4605000;18
"NF88";585000;4595000;10
"NF87";585000;4585000;22
"NF86";585000;4575000;14
"NF85";585000;4565000;20
"NF84";585000;4555000;13
"NF83";585000;4545000;22
"NF82";585000;4535000;10
"NF81";585000;4525000;15
"NF80";585000;4515000;9
"NE89";585000;4505000;15
"NE88";585000;4495000;29
"NE87";585000;4485000;22
"NE86";585000;4475000;13
"NE85";585000;4465000;46
"NE84";585000;4455000;20
"NE83";585000;4445000;8
"NE82";585000;4435000;23
"NE81";585000;4425000;37
"NE80";585000;4415000;44
"ND89";585000;4405000;35
"ND88";585000;4395000;32
"ND87";585000;4385000;52
"ND86";585000;4375000;12
"ND85";585000;4365000;4
"ND84";585000;4355000;11
"ND83";585000;4345000;21
"ND82";585000;4335000;16
"ND81";585000;4325000;35
"ND80";585000;4315000;43
"NC89";585000;4305000;9
"NC88";585000;4295000;19
"NC87";585000;4285000;27
"NC86";585000;4275000;67
"NC85";585000;4265000;14
"NC84";585000;4255000;70
"NC83";585000;4245000;63
"NC82";585000;4235000;16
"NC81";585000;4225000;124
"NC80";585000;4215000;47
"NB89";585000;4205000;24
"NB88";585000;4195000;11
"NB87";585000;4185000;34
"NB86";585000;4175000;34
"NB85";585000;4165000;43
"NB84";585000;4155000;16
"NB83";585000;4145000;55
"NB82";585000;4135000;145
"NB81";585000;4125000;172
"NB80";585000;4115000;160
"NA89";585000;4105000;52
"NG93";595000;4645000;1
"NG92";595000;4635000;8
"NG91";595000;4625000;11
"NG90";595000;4615000;5
"NF99";595000;4605000;12
"NF98";595000;4595000;7
"NF97";595000;4585000;15
"NF96";595000;4575000;9
"NF95";595000;4565000;27
"NF94";595000;4555000;24
"NF93";595000;4545000;17
"NF92";595000;4535000;13
"NF91";595000;4525000;8
"NF90";595000;4515000;4
"NE98";595000;4495000;21
"NE97";595000;4485000;11
"NE96";595000;4475000;15
"NE95";595000;4465000;36
"NE94";595000;4455000;25
"NE93";595000;4445000;34
"NE92";595000;4435000;24
"NE91";595000;4425000;26
"NE90";595000;4415000;19
"ND99";595000;4405000;20
"ND98";595000;4395000;38
"ND97";595000;4385000;51
"ND96";595000;4375000;11
"ND95";595000;4365000;12
"ND94";595000;4355000;14
"ND93";595000;4345000;3
"ND92";595000;4335000;19
"ND91";595000;4325000;13
"NC99";595000;4305000;36
"NC97";595000;4285000;13
"NC96";595000;4275000;4
"NC95";595000;4265000;11
"NC94";595000;4255000;17
"NC93";595000;4245000;22
"NC92";595000;4235000;43
"NC91";595000;4225000;84
"NC90";595000;4215000;42
"NB99";595000;4205000;30
"NB98";595000;4195000;4
"NB97";595000;4185000;25
"NB96";595000;4175000;16
"NB95";595000;4165000;28
"NB94";595000;4155000;25
"NB93";595000;4145000;35
"NB92";595000;4135000;71
"NB91";595000;4125000;166
"NB90";595000;4115000;167
"NA99";595000;4105000;102
"PG04";605000;4655000;1
"PG03";605000;4645000;4
"PG02";605000;4635000;6
"PG01";605000;4625000;9
"PG00";605000;4615000;10
"PF09";605000;4605000;15
"PF08";605000;4595000;3
"PF07";605000;4585000;8
"PF06";605000;4575000;18
"PF05";605000;4565000;60
"PF04";605000;4555000;26
"PF03";605000;4545000;11
"PF02";605000;4535000;10
"PF01";605000;4525000;15
"PF00";605000;4515000;1
"PE09";605000;4505000;13
"PE08";605000;4495000;27
"PE07";605000;4485000;37
"PE06";605000;4475000;28
"PE05";605000;4465000;20
"PE04";605000;4455000;12
"PE03";605000;4445000;22
"PE02";605000;4435000;30
"PE01";605000;4425000;16
"PE00";605000;4415000;28
"PD09";605000;4405000;30
"PD08";605000;4395000;31
"PD07";605000;4385000;37
"PD06";605000;4375000;2
"PD05";605000;4365000;3
"PD04";605000;4355000;13
"PD03";605000;4345000;33
"PD02";605000;4335000;2
"PD01";605000;4325000;13
"PD00";605000;4315000;1
"PC08";605000;4295000;7
"PC07";605000;4285000;27
"PC05";605000;4265000;5
"PC04";605000;4255000;13
"PC03";605000;4245000;38
"PC02";605000;4235000;27
"PC01";605000;4225000;7
"PC00";605000;4215000;28
"PB09";605000;4205000;19
"PB08";605000;4195000;24
"PB07";605000;4185000;75
"PB06";605000;4175000;53
"PB05";605000;4165000;10
"PB04";605000;4155000;63
"PB03";605000;4145000;67
"PB02";605000;4135000;64
"PB01";605000;4125000;161
"PB00";605000;4115000;189
"PA09";605000;4105000;62
"PG13";615000;4645000;18
"PG12";615000;4635000;11
"PG11";615000;4625000;12
"PG10";615000;4615000;15
"PF19";615000;4605000;14
"PF18";615000;4595000;4
"PF17";615000;4585000;7
"PF16";615000;4575000;17
"PF15";615000;4565000;42
"PF14";615000;4555000;29
"PF13";615000;4545000;19
"PF12";615000;4535000;13
"PF11";615000;4525000;3
"PF10";615000;4515000;25
"PE19";615000;4505000;7
"PE18";615000;4495000;9
"PE17";615000;4485000;10
"PE16";615000;4475000;13
"PE15";615000;4465000;6
"PE14";615000;4455000;8
"PE13";615000;4445000;15
"PE12";615000;4435000;25
"PE11";615000;4425000;32
"PE10";615000;4415000;12
"PD19";615000;4405000;47
"PD18";615000;4395000;71
"PD17";615000;4385000;8
"PD16";615000;4375000;26
"PD15";615000;4365000;14
"PD14";615000;4355000;4
"PD13";615000;4345000;9
"PD12";615000;4335000;24
"PD11";615000;4325000;26
"PD10";615000;4315000;107
"PC19";615000;4305000;11
"PC18";615000;4295000;10
"PC17";615000;4285000;31
"PC16";615000;4275000;4
"PC15";615000;4265000;46
"PC14";615000;4255000;10
"PC13";615000;4245000;41
"PC12";615000;4235000;67
"PC11";615000;4225000;31
"PC10";615000;4215000;110
"PB19";615000;4205000;62
"PB18";615000;4195000;82
"PB17";615000;4185000;89
"PB16";615000;4175000;104
"PB15";615000;4165000;67
"PB14";615000;4155000;49
"PB13";615000;4145000;39
"PB12";615000;4135000;54
"PB11";615000;4125000;143
"PB10";615000;4115000;101
"PA19";615000;4105000;2
"PG23";625000;4645000;7
"PG22";625000;4635000;6
"PG21";625000;4625000;13
"PG20";625000;4615000;22
"PF29";625000;4605000;10
"PF28";625000;4595000;14
"PF27";625000;4585000;8
"PF26";625000;4575000;38
"PF25";625000;4565000;50
"PF24";625000;4555000;35
"PF23";625000;4545000;10
"PF22";625000;4535000;4
"PF21";625000;4525000;4
"PF20";625000;4515000;9
"PE29";625000;4505000;9
"PE28";625000;4495000;2
"PE27";625000;4485000;20
"PE26";625000;4475000;11
"PE25";625000;4465000;2
"PE24";625000;4455000;12
"PE23";625000;4445000;16
"PE22";625000;4435000;22
"PE21";625000;4425000;34
"PE20";625000;4415000;23
"PD29";625000;4405000;64
"PD28";625000;4395000;8
"PD27";625000;4385000;20
"PD26";625000;4375000;3
"PD25";625000;4365000;6
"PD24";625000;4355000;1
"PD23";625000;4345000;52
"PD22";625000;4335000;1
"PD21";625000;4325000;18
"PD20";625000;4315000;11
"PC29";625000;4305000;13
"PC28";625000;4295000;31
"PC27";625000;4285000;10
"PC26";625000;4275000;31
"PC25";625000;4265000;38
"PC24";625000;4255000;40
"PC23";625000;4245000;7
"PC22";625000;4235000;26
"PC21";625000;4225000;49
"PC20";625000;4215000;90
"PB29";625000;4205000;98
"PB28";625000;4195000;69
"PB27";625000;4185000;50
"PB26";625000;4175000;86
"PB25";625000;4165000;76
"PB24";625000;4155000;49
"PB23";625000;4145000;51
"PB22";625000;4135000;76
"PB21";625000;4125000;108
"PB20";625000;4115000;19
"PG33";635000;4645000;9
"PG32";635000;4635000;18
"PG31";635000;4625000;8
"PG30";635000;4615000;22
"PF39";635000;4605000;16
"PF38";635000;4595000;25
"PF37";635000;4585000;30
"PF36";635000;4575000;25
"PF35";635000;4565000;47
"PF34";635000;4555000;36
"PF33";635000;4545000;14
"PF32";635000;4535000;11
"PF31";635000;4525000;17
"PF30";635000;4515000;19
"PE39";635000;4505000;19
"PE38";635000;4495000;1
"PE37";635000;4485000;26
"PE36";635000;4475000;5
"PE35";635000;4465000;17
"PE34";635000;4455000;14
"PE33";635000;4445000;22
"PE32";635000;4435000;8
"PE31";635000;4425000;20
"PE30";635000;4415000;40
"PD39";635000;4405000;17
"PD37";635000;4385000;25
"PD36";635000;4375000;47
"PD35";635000;4365000;39
"PD34";635000;4355000;11
"PD32";635000;4335000;14
"PD31";635000;4325000;6
"PC39";635000;4305000;51
"PC38";635000;4295000;37
"PC37";635000;4285000;13
"PC35";635000;4265000;58
"PC34";635000;4255000;9
"PC33";635000;4245000;2
"PC32";635000;4235000;105
"PC31";635000;4225000;21
"PC30";635000;4215000;91
"PB39";635000;4205000;41
"PB38";635000;4195000;3
"PB37";635000;4185000;40
"PB36";635000;4175000;11
"PB35";635000;4165000;45
"PB34";635000;4155000;52
"PB33";635000;4145000;65
"PB32";635000;4135000;75
"PB31";635000;4125000;115
"PG43";645000;4645000;15
"PG42";645000;4635000;9
"PG41";645000;4625000;15
"PG40";645000;4615000;33
"PF49";645000;4605000;13
"PF48";645000;4595000;23
"PF47";645000;4585000;9
"PF46";645000;4575000;21
"PF45";645000;4565000;54
"PF44";645000;4555000;26
"PF43";645000;4545000;31
"PF42";645000;4535000;27
"PF41";645000;4525000;24
"PF40";645000;4515000;26
"PE49";645000;4505000;22
"PE48";645000;4495000;14
"PE47";645000;4485000;13
"PE46";645000;4475000;8
"PE45";645000;4465000;6
"PE44";645000;4455000;26
"PE43";645000;4445000;26
"PE42";645000;4435000;35
"PE41";645000;4425000;60
"PE40";645000;4415000;26
"PD49";645000;4405000;42
"PD46";645000;4375000;26
"PD45";645000;4365000;34
"PD44";645000;4355000;6
"PD43";645000;4345000;4
"PD42";645000;4335000;14
"PD41";645000;4325000;13
"PD40";645000;4315000;7
"PC48";645000;4295000;52
"PC47";645000;4285000;15
"PC46";645000;4275000;7
"PC45";645000;4265000;70
"PC44";645000;4255000;21
"PC43";645000;4245000;45
"PC42";645000;4235000;72
"PC41";645000;4225000;91
"PC40";645000;4215000;93
"PB49";645000;4205000;44
"PB48";645000;4195000;57
"PB42";645000;4135000;8
"PB41";645000;4125000;24
"PG54";655000;4655000;26
"PG53";655000;4645000;26
"PG52";655000;4635000;19
"PG51";655000;4625000;12
"PG50";655000;4615000;16
"PF59";655000;4605000;13
"PF58";655000;4595000;11
"PF57";655000;4585000;26
"PF56";655000;4575000;34
"PF55";655000;4565000;52
"PF54";655000;4555000;70
"PF53";655000;4545000;25
"PF52";655000;4535000;25
"PF51";655000;4525000;19
"PF50";655000;4515000;4
"PE59";655000;4505000;5
"PE58";655000;4495000;8
"PE57";655000;4485000;8
"PE56";655000;4475000;27
"PE55";655000;4465000;24
"PE54";655000;4455000;17
"PE53";655000;4445000;27
"PE52";655000;4435000;37
"PE51";655000;4425000;30
"PE50";655000;4415000;28
"PD59";655000;4405000;33
"PD53";655000;4345000;7
"PD52";655000;4335000;9
"PD51";655000;4325000;35
"PD50";655000;4315000;99
"PC59";655000;4305000;77
"PC58";655000;4295000;25
"PC54";655000;4255000;13
"PC53";655000;4245000;35
"PC52";655000;4235000;60
"PC51";655000;4225000;84
"PC50";655000;4215000;91
"PB59";655000;4205000;42
"PG64";665000;4655000;13
"PG63";665000;4645000;40
"PG62";665000;4635000;9
"PG61";665000;4625000;14
"PG60";665000;4615000;28
"PF69";665000;4605000;35
"PF68";665000;4595000;24
"PF67";665000;4585000;44
"PF66";665000;4575000;48
"PF65";665000;4565000;36
"PF64";665000;4555000;50
"PF63";665000;4545000;25
"PF62";665000;4535000;21
"PF61";665000;4525000;18
"PF60";665000;4515000;10
"PE69";665000;4505000;9
"PE68";665000;4495000;17
"PE67";665000;4485000;12
"PE66";665000;4475000;26
"PE65";665000;4465000;14
"PE64";665000;4455000;30
"PE63";665000;4445000;22
"PE62";665000;4435000;14
"PE61";665000;4425000;6
"PE60";665000;4415000;24
"PD69";665000;4405000;60
"PD62";665000;4335000;13
"PD61";665000;4325000;64
"PD60";665000;4315000;86
"PC69";665000;4305000;3
"PC63";665000;4245000;1
"PC62";665000;4235000;80
"PC61";665000;4225000;37
"PC60";665000;4215000;16
"PG74";675000;4655000;24
"PG73";675000;4645000;34
"PG72";675000;4635000;34
"PG71";675000;4625000;17
"PG70";675000;4615000;52
"PF79";675000;4605000;52
"PF78";675000;4595000;38
"PF77";675000;4585000;70
"PF76";675000;4575000;34
"PF75";675000;4565000;38
"PF74";675000;4555000;70
"PF73";675000;4545000;27
"PF72";675000;4535000;15
"PF71";675000;4525000;23
"PF70";675000;4515000;13
"PE79";675000;4505000;24
"PE78";675000;4495000;17
"PE77";675000;4485000;8
"PE76";675000;4475000;18
"PE74";675000;4455000;4
"PE73";675000;4445000;17
"PE72";675000;4435000;10
"PE71";675000;4425000;32
"PE70";675000;4415000;30
"PD79";675000;4405000;1
"PD72";675000;4335000;31
"PD71";675000;4325000;1
"PD70";675000;4315000;5
"PC72";675000;4235000;107
"PC71";675000;4225000;26
"PC70";675000;4215000;1
"PG85";685000;4665000;3
"PG84";685000;4655000;9
"PG83";685000;4645000;46
"PG82";685000;4635000;51
"PG81";685000;4625000;6
"PG80";685000;4615000;44
"PF89";685000;4605000;46
"PF88";685000;4595000;67
"PF87";685000;4585000;43
"PF86";685000;4575000;6
"PF85";685000;4565000;36
"PF84";685000;4555000;50
"PF83";685000;4545000;9
"PF82";685000;4535000;17
"PF81";685000;4525000;4
"PF80";685000;4515000;6
"PE89";685000;4505000;6
"PE88";685000;4495000;32
"PE87";685000;4485000;6
"PE86";685000;4475000;3
"PE83";685000;4445000;6
"PE82";685000;4435000;6
"PG94";695000;4655000;25
"PG93";695000;4645000;30
"PG92";695000;4635000;24
"PG91";695000;4625000;25
"PG90";695000;4615000;51
"PF99";695000;4605000;49
"PF98";695000;4595000;43
"PF97";695000;4585000;12
"PF96";695000;4575000;39
"PF95";695000;4565000;8
"QG04";705000;4655000;9
"QG03";705000;4645000;13
"QG02";705000;4635000;23
"QG01";705000;4625000;24
"QG00";705000;4615000;51
"QF09";705000;4605000;36
"QF08";705000;4595000;22
"QF07";705000;4585000;42
"QF06";705000;4575000;2
"QG11";715000;4625000;17
"QG10";715000;4615000;57
"QF19";715000;4605000;52
"QF18";715000;4595000;27
"QF17";715000;4585000;60
"QG21";725000;4625000;10
"QG20";725000;4615000;26
"QF29";725000;4605000;44
"QF28";725000;4595000;41
"QG30";735000;4615000;45
