latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/8/2019,10000
38.533277762562,-9.1721016986709,"Hedypnois cretica","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",4/3/2012,10000
38.533277762562,-9.1721016986709,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.533277762562,-9.1721016986709,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.623397448217,-9.1723168745271,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",18/2/2013,10000
38.623397448217,-9.1723168745271,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",15/2/2013,10000
38.623397448217,-9.1723168745271,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.623397448217,-9.1723168745271,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",6/3/2024,10000
38.71351574099,-9.1725330147359,"Hedypnois cretica","Guilherme Ramos","Guilherme Ramos",12/2/2024,10000
38.71351574099,-9.1725330147359,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.893748144057,-9.1729682070125,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Hedypnois cretica","Miguel Porto","Miguel Porto",3/5/2016,10000
38.983862252471,-9.1731872685664,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2018,10000
39.344304710691,-9.1740733965197,"Hedypnois cretica","Paulo Lemos","Paulo Lemos",29/9/2018,10000
39.524517542199,-9.174522458037,"Hedypnois cretica","Paulo Lemos","Paulo Lemos",30/6/2018,10000
38.44326874999,-9.0572959336233,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Hedypnois cretica","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",5/8/2012,10000
38.533390187669,-9.0573673395242,"Hedypnois cretica","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",5/4/2012,10000
38.533390187669,-9.0573673395242,"Hedypnois cretica","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",5/4/2014,10000
38.533390187669,-9.0573673395242,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.623510234328,-9.0574390653271,"Hedypnois cretica","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hedypnois cretica","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hedypnois cretica","AndrÃ© Carapeto","AndrÃ© Carapeto",2/7/2014,10000
38.803746150718,-9.0575834828608,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Hedypnois cretica","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Hedypnois cretica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Hedypnois cretica","Miguel Porto","Miguel Porto",28/3/2021,10000
39.074089568853,-9.0578025476116,"Hedypnois cretica","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.164201249506,-9.0578762258308,"Hedypnois cretica","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.164201249506,-9.0578762258308,"Hedypnois cretica","Pedro Ministro","Pedro Ministro",5/5/2021,10000
39.164201249506,-9.0578762258308,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Hedypnois cretica","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.254311532641,-9.0579502350612,"Hedypnois cretica","Miguel Porto","Miguel Porto",3/7/2022,10000
37.001137413311,-8.9438042786684,"Hedypnois cretica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Hedypnois cretica","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2024,10000
38.44326874999,-8.9427040663767,"Hedypnois cretica","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-8.9427040663767,"Hedypnois cretica","Miguel Porto","Miguel Porto",11/4/2021,10000
38.533390187669,-8.9426326604758,"Hedypnois cretica","Carlos Aguiar","Carlos Aguiar",15/8/2015,10000
38.533390187669,-8.9426326604758,"Hedypnois cretica","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.983976491568,-8.9422708012183,"Hedypnois cretica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Hedypnois cretica","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-8.9421974523884,"Hedypnois cretica","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Hedypnois cretica","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.164201249506,-8.9421237741692,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.434527902876,-8.9419007468968,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",,10000
40.155337315322,-8.9412911015367,"Hedypnois cretica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/5/2020,10000
37.091174197859,-8.8312136632511,"Hedypnois cretica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.271456481836,-8.8308120546247,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/6/2016,10000
37.361595559198,-8.8306099055653,"Hedypnois cretica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.541869578831,-8.8302028968938,"Hedypnois cretica","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",26/4/2014,10000
37.902401045908,-8.8293779174934,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.443156684999,-8.8281125174903,"Hedypnois cretica","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2009,10000
38.443156684999,-8.8281125174903,"Hedypnois cretica","AndrÃ© Carapeto","AndrÃ© Carapeto",28/2/2007,10000
38.803632639919,-8.8272498760109,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893748144057,-8.8270317929875,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.07397496424,-8.826592686554,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.344304710691,-8.8259266034803,"Hedypnois cretica","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",7/5/2020,10000
39.344304710691,-8.8259266034803,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-8.8257025766389,"Hedypnois cretica","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",31/5/2018,10000
39.434411826963,-8.8257025766389,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.614621855562,-8.8252514944419,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
40.065122365994,-8.824105886181,"Hedypnois cretica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/7/2020,10000
40.065122365994,-8.824105886181,"Hedypnois cretica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/7/2020,10000
40.335405799275,-8.8234060382164,"Hedypnois cretica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/4/2015,10000
40.425497460437,-8.8231706433984,"Hedypnois cretica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/6/2015,10000
41.416412564478,-8.8205097912225,"Hedypnois cretica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",30/5/2014,10000
41.416412564478,-8.8205097912225,"Hedypnois cretica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",2/4/2015,10000
41.416412564478,-8.8205097912225,"Hedypnois cretica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2017,10000
41.506487269909,-8.8202612479581,"Hedypnois cretica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",12/3/2017,10000
41.506487269909,-8.8202612479581,"Hedypnois cretica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",19/5/2017,10000
41.596560558585,-8.820011571642,"Hedypnois cretica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/5/2014,10000
41.596560558585,-8.820011571642,"Hedypnois cretica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",18/5/2014,10000
41.596560558585,-8.820011571642,"Hedypnois cretica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",5/5/2018,10000
41.596560558585,-8.820011571642,"Hedypnois cretica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/4/2023,10000
41.686632429989,-8.8197607563231,"Hedypnois cretica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",18/4/2014,10000
41.776702883619,-8.8195087960047,"Hedypnois cretica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/5/2015,10000
37.090960667038,-8.718690427158,"Hedypnois cretica","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",19/11/2018,10000
38.082437210925,-8.7149341696306,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/6/2021,10000
38.262687665195,-8.714231199687,"Hedypnois cretica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/7/1999,10000
38.442932556907,-8.7135219236845,"Hedypnois cretica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/6/1998,10000
38.533052914246,-8.7131649018872,"Hedypnois cretica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.713289446895,-8.7124460521671,"Hedypnois cretica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/7/2018,10000
38.803405620248,-8.7120842086628,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Hedypnois cretica","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Hedypnois cretica","AndrÃ© Carapeto","AndrÃ© Carapeto",30/5/2014,10000
38.983633776222,-8.7113556449849,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.16385633833,-8.7106205258996,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.16385633833,-8.7106205258996,"Hedypnois cretica","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.344073299293,-8.7098787867686,"Hedypnois cretica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Hedypnois cretica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Hedypnois cretica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.524284652055,-8.7091303620005,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.614388223216,-8.7087536217405,"Hedypnois cretica","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",25/3/2023,10000
41.055853811997,-8.7024891453314,"Hedypnois cretica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/5/2020,10000
41.055853811997,-8.7024891453314,"Hedypnois cretica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2018,10000
41.145933402908,-8.7020823689106,"Hedypnois cretica","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",13/5/2016,10000
41.506237594233,-8.7004366722246,"Hedypnois cretica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/5/2017,10000
37.090640375193,-8.606168673674,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.27091918113,-8.6052316192919,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.27091918113,-8.6052316192919,"Hedypnois cretica","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2010,10000
38.082105318456,-8.6009100236168,"Hedypnois cretica","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",17/3/2014,10000
38.172230170571,-8.6004190534106,"Hedypnois cretica","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",6/4/2023,10000
38.262353630483,-8.5999258867365,"Hedypnois cretica","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",6/4/2023,10000
38.262353630483,-8.5999258867365,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.352475697137,-8.5994305130374,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.532715646519,-8.5984331019532,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.622833527204,-8.5979310430691,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.712950010547,-8.5974267341606,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.80306509556,-8.5969201642819,"Hedypnois cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2022,10000
39.433831457374,-8.5933099315558,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.433831457374,-8.5933099315558,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.523935321854,-8.5927848701312,"Hedypnois cretica","Miguel Porto","Miguel Porto",5/6/2022,10000
39.974433528473,-8.5901238787479,"Hedypnois cretica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2016,10000
40.064528940879,-8.5895844599555,"Hedypnois cretica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/5/2020,10000
37.18035203087,-8.4930479608404,"Hedypnois cretica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.270489351197,-8.4924442449762,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.540893002286,-8.4906168863242,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.901411769711,-8.4881421047146,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.892723302662,-8.4811041858288,"Hedypnois cretica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/8/2018,10000
38.892723302662,-8.4811041858288,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.982834129794,-8.4804470443245,"Hedypnois cretica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/7/2018,10000
38.982834129794,-8.4804470443245,"Hedypnois cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
39.703670093475,-8.4750824939816,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.703670093475,-8.4750824939816,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.883864980904,-8.4737109718825,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.973960304352,-8.4730205694166,"Hedypnois cretica","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.973960304352,-8.4730205694166,"Hedypnois cretica","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.064054213193,-8.47232705192,"Hedypnois cretica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Hedypnois cretica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.24423778385,-8.470930608879,"Hedypnois cretica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/6/1996,10000
40.24423778385,-8.470930608879,"Hedypnois cretica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/6/2000,10000
37.089679531244,-8.3811319867081,"Hedypnois cretica","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Hedypnois cretica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/4/2017,10000
37.089679531244,-8.3811319867081,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.269952077071,-8.3796595643613,"Hedypnois cretica","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",8/3/2016,10000
38.261351560023,-8.3713225129812,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2018,10000
38.261351560023,-8.3713225129812,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Hedypnois cretica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/4/2016,10000
38.351470401735,-8.3705441187322,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Hedypnois cretica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",27/4/2014,10000
38.531703877518,-8.3689768598218,"Hedypnois cretica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Hedypnois cretica","Adelaide Clemente","Adelaide Clemente",,10000
38.802043556188,-8.3665995411684,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",30/3/2022,10000
