QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF05";"29T";605000;4555000;"Ceratocapnos claviculata subsp. picta";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Ceratocapnos claviculata subsp. picta";2021;5;20;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Ceratocapnos claviculata subsp. picta";2021;5;20;"SÃ³nia Malveiro"
"PG00";"29T";605000;4605000;"Ceratocapnos claviculata subsp. picta";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Ceratocapnos claviculata subsp. picta";2013;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho, JoÃ£o LourenÃ§o"
"PE17";"29T";615000;4475000;"Ceratocapnos claviculata subsp. picta";2018;;;"Paulo Pereira (LVFlora)"
"PE17";"29T";615000;4475000;"Ceratocapnos claviculata subsp. picta";2014;5;26;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Ceratocapnos claviculata subsp. picta";2012;6;24;"Alexandre Silva"
"PF12";"29T";615000;4525000;"Ceratocapnos claviculata subsp. picta";2008;7;1;"JoÃ£o Domingues Almeida"
"PF12";"29T";615000;4525000;"Ceratocapnos claviculata subsp. picta";2018;;;"Paulo Pereira (LVFlora)"
"PF12";"29T";615000;4525000;"Ceratocapnos claviculata subsp. picta";2018;;;"Paulo Pereira (LVFlora)"
"PF12";"29T";615000;4525000;"Ceratocapnos claviculata subsp. picta";2018;;;"Paulo Pereira (LVFlora)"
"PF12";"29T";615000;4525000;"Ceratocapnos claviculata subsp. picta";2005;5;30;"Tiago Monteiro-Henriques"
"PF13";"29T";615000;4535000;"Ceratocapnos claviculata subsp. picta";2015;;;"ArmÃ©nio Matos"
"PF17";"29T";615000;4575000;"Ceratocapnos claviculata subsp. picta";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Ceratocapnos claviculata subsp. picta";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Ceratocapnos claviculata subsp. picta";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Ceratocapnos claviculata subsp. picta";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Ceratocapnos claviculata subsp. picta";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Ceratocapnos claviculata subsp. picta";2018;;;"Paulo Pereira (LVFlora)"
"PF19";"29T";615000;4595000;"Ceratocapnos claviculata subsp. picta";2018;5;16;"Paulo Pereira (LVFlora)"
"PF19";"29T";615000;4595000;"Ceratocapnos claviculata subsp. picta";2018;5;16;"Paulo Pereira (LVFlora)"
"PF19";"29T";615000;4595000;"Ceratocapnos claviculata subsp. picta";2018;5;16;"Paulo Pereira (LVFlora)"
"PF19";"29T";615000;4595000;"Ceratocapnos claviculata subsp. picta";2018;5;16;"Paulo Pereira (LVFlora)"
