QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Calystegia soldanella";2013;11;11;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Calystegia soldanella";2012;7;29;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Calystegia soldanella";2012;6;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Calystegia soldanella";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Calystegia soldanella";2020;5;27;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Calystegia soldanella";2021;2;21;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Calystegia soldanella";2021;5;8;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Calystegia soldanella";2021;5;21;"Sergio Chozas (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Calystegia soldanella";2019;5;22;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Calystegia soldanella";2012;8;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Calystegia soldanella";2012;8;26;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Calystegia soldanella";1995;5;;"Cristina Tauleigne Gomes"
"MD87";"29S";485000;4375000;"Calystegia soldanella";2012;8;28;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Calystegia soldanella";2021;7;28;"Francisco de Sousa (BioDiversity4All)"
"MD97";"29S";495000;4375000;"Calystegia soldanella";2012;8;31;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Calystegia soldanella";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Calystegia soldanella";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Calystegia soldanella";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Calystegia soldanella";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Calystegia soldanella";2021;7;27;"Francisco de Sousa (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Calystegia soldanella";2020;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Calystegia soldanella";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Calystegia soldanella";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NB00";"29S";505000;4105000;"Calystegia soldanella";2015;4;15;"David T. Holyoak"
"NB01";"29S";505000;4115000;"Calystegia soldanella";2021;10;2;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Calystegia soldanella";2021;10;2;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Calystegia soldanella";2008;11;13;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Calystegia soldanella";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Calystegia soldanella";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Calystegia soldanella";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Calystegia soldanella";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Calystegia soldanella";2006;11;6;"AndrÃ© Carapeto"
"NE00";"29S";505000;4405000;"Calystegia soldanella";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Calystegia soldanella";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29T";505000;4425000;"Calystegia soldanella";2020;6;30;"Francisco Clamote"
"NE03";"29T";505000;4435000;"Calystegia soldanella";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE03";"29T";505000;4435000;"Calystegia soldanella";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE03";"29T";505000;4435000;"Calystegia soldanella";2020;6;30;"Francisco Clamote"
"NE03";"29T";505000;4435000;"Calystegia soldanella";2015;3;29;"AndrÃ© Carapeto"
"NE04";"29T";505000;4445000;"Calystegia soldanella";2017;7;30;"JoÃ£o Domingues Almeida"
"NE05";"29T";505000;4455000;"Calystegia soldanella";2008;5;14;"Horst Engels"
"NE05";"29T";505000;4455000;"Calystegia soldanella";2011;5;6;"Horst Engels"
"NE05";"29T";505000;4455000;"Calystegia soldanella";2012;5;26;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Calystegia soldanella";2021;9;26;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Calystegia soldanella";2021;9;26;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Calystegia soldanella";2008;6;28;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Calystegia soldanella";2023;11;9;"Maria JoÃ£o Correia"
"NB14";"29S";515000;4145000;"Calystegia soldanella";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB16";"29S";515000;4165000;"Calystegia soldanella";2023;6;3;"Francisco de Sousa (BioDiversity4All)"
"NB16";"29S";515000;4165000;"Calystegia soldanella";2021;7;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Calystegia soldanella";2008;5;27;"JoÃ£o Domingues Almeida"
"NB17";"29S";515000;4175000;"Calystegia soldanella";2022;4;5;"Francisco de Sousa (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Calystegia soldanella";2017;11;18;"Francisco Clamote"
"NB17";"29S";515000;4175000;"Calystegia soldanella";1992;6;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Calystegia soldanella";1994;8;;"Cristina Tauleigne Gomes"
"NB18";"29S";515000;4185000;"Calystegia soldanella";2017;11;18;"Francisco Clamote"
"NB18";"29S";515000;4185000;"Calystegia soldanella";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NB18";"29S";515000;4185000;"Calystegia soldanella";2009;3;31;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Calystegia soldanella";2009;3;31;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Calystegia soldanella";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC11";"29S";515000;4215000;"Calystegia soldanella";2020;9;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC11";"29S";515000;4215000;"Calystegia soldanella";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Calystegia soldanella";2015;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC11";"29S";515000;4215000;"Calystegia soldanella";2014;3;22;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Calystegia soldanella";2023;4;7;"JosÃ© Silvestre (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Calystegia soldanella";2017;11;19;"Francisco Clamote"
"NC13";"29S";515000;4235000;"Calystegia soldanella";2017;6;25;"AndrÃ© Carapeto (LVFlora)"
"NC14";"29S";515000;4245000;"Calystegia soldanella";2014;6;4;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Calystegia soldanella";2009;2;3;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Calystegia soldanella";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Calystegia soldanella";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Calystegia soldanella";2009;2;3;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Calystegia soldanella";2007;4;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Calystegia soldanella";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Calystegia soldanella";2008;4;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Calystegia soldanella";2008;6;6;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Calystegia soldanella";2008;4;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Calystegia soldanella";2007;3;21;"AndrÃ© Carapeto"
"NE13";"29T";515000;4435000;"Calystegia soldanella";2016;12;18;"JoÃ£o Domingues Almeida"
"NE13";"29T";515000;4435000;"Calystegia soldanella";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Calystegia soldanella";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Calystegia soldanella";2017;7;29;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Calystegia soldanella";2021;6;12;"AndrÃ© Carapeto"
"NE14";"29T";515000;4445000;"Calystegia soldanella";2021;6;12;"AndrÃ© Carapeto"
"NE14";"29T";515000;4445000;"Calystegia soldanella";2017;7;4;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Calystegia soldanella";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Calystegia soldanella";2014;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Calystegia soldanella";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Calystegia soldanella";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Calystegia soldanella";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Calystegia soldanella";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Calystegia soldanella";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Calystegia soldanella";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Calystegia soldanella";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Calystegia soldanella";2013;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Calystegia soldanella";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Calystegia soldanella";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Calystegia soldanella";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Calystegia soldanella";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Calystegia soldanella";2015;1;11;"AndrÃ© Carapeto"
"NE17";"29T";515000;4475000;"Calystegia soldanella";2014;1;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Calystegia soldanella";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE18";"29T";515000;4485000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NE18";"29T";515000;4485000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NE18";"29T";515000;4485000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NE18";"29T";515000;4485000;"Calystegia soldanella";2015;5;16;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Calystegia soldanella";2010;10;27;"David T. Holyoak"
"NE18";"29T";515000;4485000;"Calystegia soldanella";2009;3;28;"AndrÃ© Carapeto"
"NE19";"29T";515000;4495000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NE19";"29T";515000;4495000;"Calystegia soldanella";2014;12;23;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Calystegia soldanella";2013;12;26;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Calystegia soldanella";2020;5;14;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Calystegia soldanella";2021;3;17;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Calystegia soldanella";2021;9;26;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Calystegia soldanella";2022;7;28;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Calystegia soldanella";2022;8;7;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Calystegia soldanella";2023;1;4;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Calystegia soldanella";2023;5;21;"Duarte Frade (BioDiversity4All)"
"NF18";"29T";515000;4585000;"Calystegia soldanella";2016;5;14;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Calystegia soldanella";2023;6;5;"Pedro Beja (BioDiversity4All)"
"NF18";"29T";515000;4585000;"Calystegia soldanella";2018;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Calystegia soldanella";2018;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Calystegia soldanella";2012;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Calystegia soldanella";2013;11;8;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Calystegia soldanella";2018;12;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Calystegia soldanella";2015;1;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Calystegia soldanella";2012;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Calystegia soldanella";2009;4;11;"AndrÃ© Carapeto"
"NF19";"29T";515000;4595000;"Calystegia soldanella";2009;4;11;"AndrÃ© Carapeto"
"NG10";"29T";515000;4605000;"Calystegia soldanella";2015;4;19;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Calystegia soldanella";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Calystegia soldanella";2018;5;15;"EstÃªvÃ£o Portela-Pereira"
"NG10";"29T";515000;4605000;"Calystegia soldanella";2017;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Calystegia soldanella";2017;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Calystegia soldanella";2017;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Calystegia soldanella";2012;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Calystegia soldanella";2013;5;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Calystegia soldanella";2013;11;17;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Calystegia soldanella";2013;11;17;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Calystegia soldanella";2016;1;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Calystegia soldanella";2013;5;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Calystegia soldanella";2015;1;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Calystegia soldanella";2022;6;4;"AndrÃ© Carapeto"
"NG12";"29T";515000;4625000;"Calystegia soldanella";2018;6;25;"Francisco Clamote"
"NG12";"29T";515000;4625000;"Calystegia soldanella";2018;6;25;"Francisco Clamote"
"NG12";"29T";515000;4625000;"Calystegia soldanella";2018;5;3;"EstÃªvÃ£o Portela-Pereira"
"NG12";"29T";515000;4625000;"Calystegia soldanella";2016;1;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Calystegia soldanella";2012;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Calystegia soldanella";2012;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Calystegia soldanella";2018;6;22;"Francisco Clamote"
"NG13";"29T";515000;4635000;"Calystegia soldanella";2018;6;21;"Francisco Clamote"
"NG13";"29T";515000;4635000;"Calystegia soldanella";2018;5;3;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Calystegia soldanella";2018;5;3;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Calystegia soldanella";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Calystegia soldanella";2017;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Calystegia soldanella";2012;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE29";"29T";525000;4495000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NE29";"29T";525000;4495000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NE29";"29T";525000;4495000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NE29";"29T";525000;4495000;"Calystegia soldanella";2022;12;20;"Duarte Frade (BioDiversity4All)"
"NF20";"29T";525000;4505000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Calystegia soldanella";2013;;;"LÃ­sia Lopes"
"NF20";"29T";525000;4505000;"Calystegia soldanella";2022;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Calystegia soldanella";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Calystegia soldanella";2013;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Calystegia soldanella";2021;9;8;"Vicente Lopes (BioDiversity4All)"
"NF21";"29T";525000;4515000;"Calystegia soldanella";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Calystegia soldanella";2015;1;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF23";"29T";525000;4535000;"Calystegia soldanella";2016;6;1;"Paulo Ventura AraÃºjo"
"NF23";"29T";525000;4535000;"Calystegia soldanella";2013;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Calystegia soldanella";2022;3;31;"Pedro Beja (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Calystegia soldanella";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Calystegia soldanella";2016;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Calystegia soldanella";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Calystegia soldanella";2011;5;2;"Henrique Nepomuceno Alves"
"NF25";"29T";525000;4555000;"Calystegia soldanella";2016;5;13;"Paulo Ventura AraÃºjo"
"NF25";"29T";525000;4555000;"Calystegia soldanella";2016;5;11;"Paulo Ventura AraÃºjo"
"NF26";"29T";525000;4565000;"Calystegia soldanella";2017;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Calystegia soldanella";2014;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Calystegia soldanella";2023;4;12;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Calystegia soldanella";2022;5;10;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Calystegia soldanella";2022;6;7;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Calystegia soldanella";2016;6;29;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Calystegia soldanella";2016;6;29;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Calystegia soldanella";2014;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Calystegia soldanella";2013;7;14;"Paulo Ventura AraÃºjo, Maria Carvalho, JoÃ£o LourenÃ§o"
"NB30";"29S";535000;4105000;"Calystegia soldanella";2018;11;23;"FrÃ©dÃ©ric Andrieu"
"NB30";"29S";535000;4105000;"Calystegia soldanella";2015;5;7;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Calystegia soldanella";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Calystegia soldanella";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Calystegia soldanella";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Calystegia soldanella";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB70";"29S";575000;4105000;"Calystegia soldanella";2023;6;23;"Maria JoÃ£o Correia"
"NA89";"29S";585000;4095000;"Calystegia soldanella";2022;3;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Calystegia soldanella";2022;4;15;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Calystegia soldanella";2022;3;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Calystegia soldanella";2020;3;14;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Calystegia soldanella";2011;5;22;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Calystegia soldanella";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Calystegia soldanella";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Calystegia soldanella";2014;4;26;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Calystegia soldanella";2006;11;26;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Calystegia soldanella";2005;5;26;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Calystegia soldanella";2011;4;22;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Calystegia soldanella";2021;7;11;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Calystegia soldanella";2022;1;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Calystegia soldanella";2021;3;28;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Calystegia soldanella";2017;7;16;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Calystegia soldanella";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Calystegia soldanella";2016;5;15;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Calystegia soldanella";2021;10;23;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Calystegia soldanella";2022;4;8;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Calystegia soldanella";2019;3;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Calystegia soldanella";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Calystegia soldanella";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Calystegia soldanella";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Calystegia soldanella";2016;4;17;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Calystegia soldanella";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Calystegia soldanella";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Calystegia soldanella";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Calystegia soldanella";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Calystegia soldanella";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Calystegia soldanella";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Calystegia soldanella";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Calystegia soldanella";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Calystegia soldanella";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Calystegia soldanella";2009;5;21;"AndrÃ© Carapeto"
