QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Carex flacca";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD94";"29S";495000;4345000;"Carex flacca";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"MD95";"29S";495000;4355000;"Carex flacca";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex flacca";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex flacca";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex flacca";2020;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex flacca";2020;1;;"Paulo Lemos"
"NC05";"29S";505000;4255000;"Carex flacca";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex flacca";1996;4;27;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Carex flacca";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Carex flacca";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carex flacca";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carex flacca";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carex flacca";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carex flacca";2012;1;16;"Ana JÃºlia Pereira"
"ND06";"29S";505000;4365000;"Carex flacca";2012;5;4;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Carex flacca";2009;3;22;"Horst Engels"
"NB12";"29S";515000;4125000;"Carex flacca";2023;4;15;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Carex flacca";2022;4;21;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Carex flacca";2022;4;21;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Carex flacca";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Carex flacca";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Carex flacca";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Carex flacca";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Carex flacca";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Carex flacca";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Carex flacca";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Carex flacca";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"NF19";"29T";515000;4595000;"Carex flacca";2016;6;3;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Carex flacca";2022;4;30;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Carex flacca";2014;6;7;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Carex flacca";2023;5;20;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Carex flacca";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC29";"29S";525000;4295000;"Carex flacca";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Carex flacca";2014;4;14;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Carex flacca";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Carex flacca";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Carex flacca";2011;5;23;"EstÃªvÃ£o Portela-Pereira"
"ND27";"29S";525000;4375000;"Carex flacca";2022;3;30;"Pedro Beja (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Carex flacca";2023;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Carex flacca";2022;4;3;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Carex flacca";2018;5;4;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Carex flacca";2020;6;9;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Carex flacca";2014;6;24;"JoÃ£o LourenÃ§o"
"NC31";"29S";535000;4215000;"Carex flacca";1998;;;"Ana Isabel Correia"
"NC36";"29S";535000;4265000;"Carex flacca";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND37";"29S";535000;4375000;"Carex flacca";2022;6;9;"Helder Duque Alves (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Carex flacca";2013;4;16;"Marco Jacinto"
"ND38";"29S";535000;4385000;"Carex flacca";2023;4;9;"Filipe Covelo"
"NE34";"29T";535000;4445000;"Carex flacca";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Carex flacca";2010;6;20;"AndrÃ© Carapeto"
"NE37";"29T";535000;4475000;"Carex flacca";2021;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Carex flacca";2021;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG30";"29T";535000;4605000;"Carex flacca";2015;5;2;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Carex flacca";2016;6;5;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Carex flacca";2022;4;3;"JoÃ£o LourenÃ§o"
"NC45";"29S";545000;4255000;"Carex flacca";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC46";"29S";545000;4265000;"Carex flacca";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Carex flacca";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Carex flacca";2019;5;1;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Carex flacca";2015;4;26;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Carex flacca";2021;5;21;"Filipe Covelo (Multiforest)"
"NE41";"29S";545000;4415000;"Carex flacca";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Carex flacca";2009;7;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Carex flacca";2014;5;5;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Carex flacca";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Carex flacca";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Carex flacca";2021;10;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Carex flacca";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Carex flacca";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Carex flacca";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Carex flacca";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Carex flacca";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Carex flacca";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Carex flacca";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Carex flacca";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Carex flacca";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Carex flacca";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Carex flacca";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Carex flacca";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Carex flacca";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Carex flacca";2022;3;18;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Carex flacca";2017;3;28;"JoÃ£o LourenÃ§o"
"NB52";"29S";555000;4125000;"Carex flacca";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC52";"29S";555000;4225000;"Carex flacca";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Carex flacca";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Carex flacca";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Carex flacca";2022;5;10;"JosÃ© Costa"
"NE51";"29S";555000;4415000;"Carex flacca";2022;5;10;"JosÃ© Costa"
"NE52";"29S";555000;4425000;"Carex flacca";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE53";"29T";555000;4435000;"Carex flacca";2022;4;27;"JosÃ© Costa"
"NE53";"29T";555000;4435000;"Carex flacca";2010;4;12;"AndrÃ© Carapeto"
"NE53";"29T";555000;4435000;"Carex flacca";2010;5;20;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Carex flacca";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE54";"29T";555000;4445000;"Carex flacca";2022;4;18;"JosÃ© Costa"
"NC62";"29S";565000;4225000;"Carex flacca";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Carex flacca";2012;2;26;"AndrÃ© Carapeto"
"ND68";"29S";565000;4385000;"Carex flacca";2013;5;30;"David T. Holyoak"
"NF62";"29T";565000;4525000;"Carex flacca";2021;4;8;"Carminda Santos (BioDiversity4All)"
"NC86";"29S";585000;4265000;"Carex flacca";2016;4;1;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Carex flacca";2021;5;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Carex flacca";2021;5;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG92";"29T";595000;4625000;"Carex flacca";2015;5;8;"JoÃ£o LourenÃ§o"
"PB00";"29S";605000;4105000;"Carex flacca";2021;3;27;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Carex flacca";2013;;;"Ricardo Quinto-Canas"
"PC14";"29S";615000;4245000;"Carex flacca";2015;4;3;"Udo Schwarzer"
"PF28";"29T";625000;4585000;"Carex flacca";2022;4;13;"JoÃ£o LourenÃ§o"
"PG63";"29T";665000;4635000;"Carex flacca";2015;6;7;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Carex flacca";2002;6;27;"JoÃ£o Domingues Almeida"
"PG73";"29T";675000;4635000;"Carex flacca";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG80";"29T";685000;4605000;"Carex flacca";2016;6;9;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex flacca";2016;6;7;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex flacca";2016;6;23;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex flacca";2018;5;16;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex flacca";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG84";"29T";685000;4645000;"Carex flacca";2017;6;24;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Carex flacca";2015;7;24;"Carlos Aguiar"
