latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",16/1/2019,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",4/1/2019,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",4/1/2019,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",10/11/2018,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",27/7/2018,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",23/7/2018,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",23/7/2018,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",20/7/2018,10000
38.44326874999,-9.0572959336233,"Cirsium palustre","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/10/2014,10000
38.44326874999,-9.0572959336233,"Cirsium palustre","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/10/2014,10000
38.44326874999,-9.0572959336233,"Cirsium palustre","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",15/11/2008,10000
38.533390187669,-9.0573673395242,"Cirsium palustre","João Farminhão","João Farminhão",29/5/2012,10000
39.344420417384,-9.0580245769367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",17/2/2024,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",16/6/2020,10000
39.434527902876,-9.0580992531032,"Cirsium palustre","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.524633988273,-9.0581742652186,"Cirsium palustre","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.524633988273,-9.0581742652186,"Cirsium palustre","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Cirsium palustre","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Cirsium palustre","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.794943835651,-9.0584013340223,"Cirsium palustre","Paulo Lemos","Paulo Lemos",26/3/2019,10000
39.794943835651,-8.9415986659776,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-8.9415986659776,"Cirsium palustre","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.885044312494,-8.9415222932404,"Cirsium palustre","Paulo Lemos","Paulo Lemos",17/11/2019,10000
38.533277762562,-8.8278983013291,"Cirsium palustre","João Farminhão","João Farminhão",1/7/2013,10000
38.533277762562,-8.8278983013291,"Cirsium palustre","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/6/2017,10000
38.533277762562,-8.8278983013291,"Cirsium palustre","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/6/2017,10000
39.794826273397,-8.8247963406367,"Cirsium palustre","Paulo Lemos","Paulo Lemos",8/7/2020,10000
41.776702883619,-8.8195087960047,"Cirsium palustre","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
38.533052914246,-8.7131649018872,"Cirsium palustre","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.605434629066,-8.7044956175224,"Cirsium palustre","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/5/2022,10000
41.055853811997,-8.7024891453314,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2021,10000
41.326088334182,-8.701263258121,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2012,10000
41.41616367339,-8.7008509044362,"Cirsium palustre","João Lourenço","João Lourenço",4/6/2016,10000
41.506237594233,-8.7004366722246,"Cirsium palustre","João Lourenço","João Lourenço",4/5/2018,10000
41.596310096167,-8.7000205516435,"Cirsium palustre","João Lourenço","João Lourenço",9/8/2012,10000
41.596310096167,-8.7000205516435,"Cirsium palustre","João Lourenço","João Lourenço",15/3/2020,10000
41.776450841207,-8.699182605625,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.866519083297,-8.6987607601234,"Cirsium palustre","João Lourenço","João Lourenço",1/9/2012,10000
41.866519083297,-8.6987607601234,"Cirsium palustre","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
38.352475697137,-8.5994305130374,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/7/2013,10000
38.622833527204,-8.5979310430691,"Cirsium palustre","João Farminhão","João Farminhão",21/7/2013,10000
39.073401950955,-8.5953867781618,"Cirsium palustre","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/2/2017,10000
40.15462294179,-8.5890426060215,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.605071747509,-8.5862963751197,"Cirsium palustre","André Carapeto","André Carapeto",22/9/2020,10000
41.415790342339,-8.5811938962479,"Cirsium palustre","João Lourenço","João Lourenço",17/7/2013,10000
41.595934408178,-8.5800314300052,"Cirsium palustre","João Lourenço","João Lourenço",29/6/2013,10000
41.686004307342,-8.5794462175815,"Cirsium palustre","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Cirsium palustre","João Lourenço","João Lourenço",18/8/2012,10000
41.866139835487,-8.5782677641763,"Cirsium palustre","João Lourenço","João Lourenço",17/8/2012,10000
41.866139835487,-8.5782677641763,"Cirsium palustre","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Cirsium palustre","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Cirsium palustre","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Cirsium palustre","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Cirsium palustre","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Cirsium palustre","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Cirsium palustre","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Cirsium palustre","João Lourenço","João Lourenço",18/9/2016,10000
41.866139835487,-8.5782677641763,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.866139835487,-8.5782677641763,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.866139835487,-8.5782677641763,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.866139835487,-8.5782677641763,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
41.956205463439,-8.5776744948917,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.956205463439,-8.5776744948917,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
42.046269666649,-8.5770785115026,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
39.703670093475,-8.4750824939816,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
40.784754464353,-8.4666648608444,"Cirsium palustre","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
40.964915327893,-8.4652170353791,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.964915327893,-8.4652170353791,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.964915327893,-8.4652170353791,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.964915327893,-8.4652170353791,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2017,10000
41.685501822826,-8.4592925740846,"Cirsium palustre","João Lourenço","João Lourenço",11/8/2012,10000
41.685501822826,-8.4592925740846,"Cirsium palustre","João Lourenço","João Lourenço",11/8/2012,10000
41.77556871669,-8.458536747513,"Cirsium palustre","João Lourenço","João Lourenço",2/8/2015,10000
41.865634182428,-8.4577774682329,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/5/2018,10000
41.865634182428,-8.4577774682329,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.865634182428,-8.4577774682329,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.955698219507,-8.4570147179814,"Cirsium palustre","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Cirsium palustre","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Cirsium palustre","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.955698219507,-8.4570147179814,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
38.171231317209,-8.3720974394087,"Cirsium palustre","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",23/7/2011,10000
39.883275340694,-8.3567641689625,"Cirsium palustre","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
40.063460819092,-8.3550727750101,"Cirsium palustre","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.063460819092,-8.3550727750101,"Cirsium palustre","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.063460819092,-8.3550727750101,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2012,10000
40.78414585657,-8.348152584082,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.874225074876,-8.3472698390158,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
41.774938650533,-8.3382186145214,"Cirsium palustre","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Cirsium palustre","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Cirsium palustre","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Cirsium palustre","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Cirsium palustre","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Cirsium palustre","João Lourenço","João Lourenço",5/6/2022,10000
41.865002133281,-8.3372906437226,"Cirsium palustre","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.955064181858,-8.3363584309116,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/6/2016,10000
42.045124795711,-8.3354219535983,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
39.882567794958,-8.2398211547061,"Cirsium palustre","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.972658994592,-8.238823989306,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.062748768915,-8.2378223250317,"Cirsium palustre","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/6/2021,10000
40.062748768915,-8.2378223250317,"Cirsium palustre","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/5/2022,10000
40.062748768915,-8.2378223250317,"Cirsium palustre","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/8/2023,10000
40.152837117059,-8.2368161391968,"Cirsium palustre","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/7/2021,10000
40.513176230949,-8.2327457205827,"Cirsium palustre","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Cirsium palustre","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.963567935608,-8.2275531683834,"Cirsium palustre","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",3/7/2021,10000
40.963567935608,-8.2275531683834,"Cirsium palustre","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",29/6/2020,10000
41.594056069713,-8.2200830486923,"Cirsium palustre","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2012,10000
41.684120052741,-8.218996355548,"Cirsium palustre","Francisco Clamote","Francisco Clamote",21/9/2013,10000
41.77418259621,-8.2179047020663,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2013,10000
41.8642436995,-8.2168080620752,"Cirsium palustre","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.954303362005,-8.2157064092023,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
42.044361583132,-8.2145997168722,"Cirsium palustre","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Cirsium palustre","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
40.061918075067,-8.1205763977903,"Cirsium palustre","João Domingues Almeida","João Domingues Almeida",12/6/2010,10000
40.602410811477,-8.1135316845013,"Cirsium palustre","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/8/2022,10000
40.602410811477,-8.1135316845013,"Cirsium palustre","Sergio Chozas","Sergio Chozas",21/6/2020,10000
40.692487905408,-8.1123389013692,"Cirsium palustre","Paulo Pereira","Paulo Pereira",15/6/2016,10000
40.782563560313,-8.1111407127436,"Cirsium palustre","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2014,10000
40.872637775387,-8.109937090843,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2014,10000
40.872637775387,-8.109937090843,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2014,10000
40.962710549837,-8.1087280076761,"Cirsium palustre","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Cirsium palustre","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Cirsium palustre","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Cirsium palustre","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",2/5/2021,10000
40.962710549837,-8.1087280076761,"Cirsium palustre","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/5/2021,10000
40.962710549837,-8.1087280076761,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Cirsium palustre","Francisco Clamote","Francisco Clamote",19/8/2017,10000
41.052781882885,-8.1075134350406,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.413052785894,-8.1025996782593,"Cirsium palustre","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Cirsium palustre","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.593179569644,-8.1001091139356,"Cirsium palustre","João Farminhão","João Farminhão",6/7/2013,10000
41.593179569644,-8.1001091139356,"Cirsium palustre","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Cirsium palustre","João Lourenço","João Lourenço",31/5/2020,10000
41.683240792108,-8.0988553071921,"Cirsium palustre","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Cirsium palustre","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
