QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB90";"29S";595000;4105000;"Eryngium galioides";2021;5;15;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Eryngium galioides";2002;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB90";"29S";595000;4105000;"Eryngium galioides";2013;5;21;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Eryngium galioides";2013;4;25;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Eryngium galioides";2004;8;4;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Eryngium galioides";2002;5;11;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Eryngium galioides";2022;8;11;"Maria JoÃ£o Correia"
"NB97";"29S";595000;4175000;"Eryngium galioides";2012;5;5;"Ana JÃºlia Pereira"
"NC90";"29S";595000;4205000;"Eryngium galioides";2001;7;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PB00";"29S";605000;4105000;"Eryngium galioides";2022;8;20;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Eryngium galioides";2024;3;3;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Eryngium galioides";2011;4;;"Udo Schwarzer"
"PB07";"29S";605000;4175000;"Eryngium galioides";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC11";"29S";615000;4215000;"Eryngium galioides";1999;6;10;"David Draper, Cristina Tauleigne Gomes"
"PC33";"29S";635000;4235000;"Eryngium galioides";1999;6;14;"AntÃ²nia RossellÃ³-Graell, Cristina Tauleigne Gomes"
"PC33";"29S";635000;4235000;"Eryngium galioides";1999;6;12;"David Draper, Cristina Tauleigne Gomes"
"PC46";"29S";645000;4265000;"Eryngium galioides";2001;8;14;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PD72";"29S";675000;4325000;"Eryngium galioides";2019;5;2;"Carlos Franco"
"PE78";"29T";675000;4485000;"Eryngium galioides";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Eryngium galioides";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Eryngium galioides";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Eryngium galioides";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Eryngium galioides";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Eryngium galioides";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Eryngium galioides";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Eryngium galioides";2017;7;29;"Paulo Pereira (LVFlora)"
"PE78";"29T";675000;4485000;"Eryngium galioides";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PE78";"29T";675000;4485000;"Eryngium galioides";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PE88";"29T";685000;4485000;"Eryngium galioides";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE88";"29T";685000;4485000;"Eryngium galioides";2017;7;29;"Paulo Pereira (LVFlora)"
"PE88";"29T";685000;4485000;"Eryngium galioides";2017;6;14;"SÃ­lvia Ribeiro (LVFlora)"
"PE88";"29T";685000;4485000;"Eryngium galioides";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PE88";"29T";685000;4485000;"Eryngium galioides";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PE89";"29T";685000;4495000;"Eryngium galioides";2019;8;31;"Francisco Clamote"
