QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG33";"29T";535000;4635000;"Phyllitis scolopendrium subsp. scolopendrium";2018;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Phyllitis scolopendrium subsp. scolopendrium";2017;3;29;"EstÃªvÃ£o Portela-Pereira"
"NG34";"29T";535000;4645000;"Phyllitis scolopendrium subsp. scolopendrium";2017;3;14;"EstÃªvÃ£o Portela-Pereira, Pascal Pereira, Isabel Matias"
"NG34";"29T";535000;4645000;"Phyllitis scolopendrium subsp. scolopendrium";2017;3;14;"EstÃªvÃ£o Portela-Pereira, Isabel Matias, Pascal Pereira"
"NE43";"29T";545000;4435000;"Phyllitis scolopendrium subsp. scolopendrium";1997;;;"Horst Engels"
"NE44";"29T";545000;4445000;"Phyllitis scolopendrium subsp. scolopendrium";2019;3;5;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Phyllitis scolopendrium subsp. scolopendrium";2019;;;"Horst Engels"
"NE45";"29T";545000;4455000;"Phyllitis scolopendrium subsp. scolopendrium";2012;12;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Phyllitis scolopendrium subsp. scolopendrium";2017;8;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Phyllitis scolopendrium subsp. scolopendrium";2018;9;29;"JoÃ£o Domingues Almeida, Carlos Aguiar"
"NE45";"29T";545000;4455000;"Phyllitis scolopendrium subsp. scolopendrium";2001;6;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Phyllitis scolopendrium subsp. scolopendrium";2023;1;28;"AndrÃ© Carapeto"
"NE49";"29T";545000;4495000;"Phyllitis scolopendrium subsp. scolopendrium";2015;6;25;"Udo Schwarzer"
"NF41";"29T";545000;4515000;"Phyllitis scolopendrium subsp. scolopendrium";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG42";"29T";545000;4625000;"Phyllitis scolopendrium subsp. scolopendrium";2014;3;14;"EstÃªvÃ£o Portela-Pereira"
"NG42";"29T";545000;4625000;"Phyllitis scolopendrium subsp. scolopendrium";2012;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG43";"29T";545000;4635000;"Phyllitis scolopendrium subsp. scolopendrium";2023;5;14;"Carlos Venade"
"NE54";"29T";555000;4445000;"Phyllitis scolopendrium subsp. scolopendrium";2019;9;8;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Phyllitis scolopendrium subsp. scolopendrium";2019;7;23;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Phyllitis scolopendrium subsp. scolopendrium";2021;8;1;"Horst Engels"
"NE54";"29T";555000;4445000;"Phyllitis scolopendrium subsp. scolopendrium";1997;;;"Horst Engels"
"NE54";"29T";555000;4445000;"Phyllitis scolopendrium subsp. scolopendrium";2023;6;21;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Phyllitis scolopendrium subsp. scolopendrium";2023;6;6;"Udo Schwarzer"
"NE54";"29T";555000;4445000;"Phyllitis scolopendrium subsp. scolopendrium";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE56";"29T";555000;4465000;"Phyllitis scolopendrium subsp. scolopendrium";2013;5;13;"David T. Holyoak"
"NE56";"29T";555000;4465000;"Phyllitis scolopendrium subsp. scolopendrium";2011;12;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Phyllitis scolopendrium subsp. scolopendrium";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Phyllitis scolopendrium subsp. scolopendrium";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Phyllitis scolopendrium subsp. scolopendrium";2013;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF56";"29T";555000;4565000;"Phyllitis scolopendrium subsp. scolopendrium";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Phyllitis scolopendrium subsp. scolopendrium";2017;8;19;"Francisco Areias"
"NG50";"29T";555000;4605000;"Phyllitis scolopendrium subsp. scolopendrium";2023;4;22;"Francisco Areias"
"NG50";"29T";555000;4605000;"Phyllitis scolopendrium subsp. scolopendrium";2023;4;22;"Francisco Areias"
"NF62";"29T";565000;4525000;"Phyllitis scolopendrium subsp. scolopendrium";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Phyllitis scolopendrium subsp. scolopendrium";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Phyllitis scolopendrium subsp. scolopendrium";2018;6;2;"Paulo Pereira (LVFlora)"
"NF74";"29T";575000;4545000;"Phyllitis scolopendrium subsp. scolopendrium";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Phyllitis scolopendrium subsp. scolopendrium";2008;11;13;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Phyllitis scolopendrium subsp. scolopendrium";2014;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Phyllitis scolopendrium subsp. scolopendrium";2022;4;27;"JosÃ© Eduardo Lemos, Carlos Moreira da Silva"
"NG81";"29T";585000;4615000;"Phyllitis scolopendrium subsp. scolopendrium";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE95";"29T";595000;4455000;"Phyllitis scolopendrium subsp. scolopendrium";2022;4;16;"JosÃ© Costa"
"NF94";"29T";595000;4545000;"Phyllitis scolopendrium subsp. scolopendrium";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Phyllitis scolopendrium subsp. scolopendrium";2006;3;27;"Tiago Monteiro-Henriques"
"PF00";"29T";605000;4505000;"Phyllitis scolopendrium subsp. scolopendrium";2022;3;20;"Carlos Vila-ViÃ§osa"
"PD45";"29S";645000;4355000;"Phyllitis scolopendrium subsp. scolopendrium";2014;5;21;"Carlos Franco"
