QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD59";"29S";655000;4395000;"Bufonia macropetala subsp. willkommiana";2017;6;13;"SÃ­lvia Ribeiro, Paulo Rocha Monteiro (LVFlora)"
"PE53";"29T";655000;4435000;"Bufonia macropetala subsp. willkommiana";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE53";"29T";655000;4435000;"Bufonia macropetala subsp. willkommiana";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PF63";"29T";665000;4535000;"Bufonia macropetala subsp. willkommiana";2019;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PF73";"29T";675000;4535000;"Bufonia macropetala subsp. willkommiana";2019;;;"Paulo Pereira"
"PF73";"29T";675000;4535000;"Bufonia macropetala subsp. willkommiana";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Bufonia macropetala subsp. willkommiana";2003;5;30;"Anabela Amado"
"PF73";"29T";675000;4535000;"Bufonia macropetala subsp. willkommiana";2003;5;30;"Anabela Amado"
"PF73";"29T";675000;4535000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF73";"29T";675000;4535000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF73";"29T";675000;4535000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF73";"29T";675000;4535000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF73";"29T";675000;4535000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF74";"29T";675000;4545000;"Bufonia macropetala subsp. willkommiana";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF74";"29T";675000;4545000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF74";"29T";675000;4545000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF83";"29T";685000;4535000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF83";"29T";685000;4535000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF83";"29T";685000;4535000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF83";"29T";685000;4535000;"Bufonia macropetala subsp. willkommiana";2007;;;"Anabela Amado"
"PF88";"29T";685000;4585000;"Bufonia macropetala subsp. willkommiana";2013;;;"Adelaide Clemente"
"PF88";"29T";685000;4585000;"Bufonia macropetala subsp. willkommiana";1996;6;6;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Bufonia macropetala subsp. willkommiana";2014;7;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Bufonia macropetala subsp. willkommiana";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Bufonia macropetala subsp. willkommiana";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Bufonia macropetala subsp. willkommiana";2015;6;8;"Miguel Porto (Sabor-LTER)"
"QG01";"29T";705000;4615000;"Bufonia macropetala subsp. willkommiana";2015;6;6;"Miguel Porto (Sabor-LTER)"
"QF28";"29T";725000;4585000;"Bufonia macropetala subsp. willkommiana";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
