QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NG55";555000;4665000;7
"NG54";555000;4655000;5
"NG53";555000;4645000;2
"NG52";555000;4635000;7
"NG51";555000;4625000;4
"NG50";555000;4615000;5
"NF59";555000;4605000;5
"NF58";555000;4595000;3
"NF56";555000;4575000;4
"NF54";555000;4555000;4
"NF53";555000;4545000;6
"NF52";555000;4535000;4
"NF51";555000;4525000;5
"NF50";555000;4515000;3
"NE57";555000;4485000;1
"NE56";555000;4475000;6
"NE55";555000;4465000;8
"NE54";555000;4455000;11
"NE53";555000;4445000;9
"NE52";555000;4435000;5
"NE51";555000;4425000;7
"NE50";555000;4415000;5
"ND59";555000;4405000;3
"ND58";555000;4395000;2
"ND57";555000;4385000;1
"ND56";555000;4375000;5
"ND52";555000;4335000;3
"ND50";555000;4315000;6
"NC59";555000;4305000;8
"NC58";555000;4295000;3
"NC56";555000;4275000;3
"NC55";555000;4265000;2
"NC54";555000;4255000;5
"NC53";555000;4245000;9
"NC52";555000;4235000;5
"NC51";555000;4225000;1
"NC50";555000;4215000;3
"NB58";555000;4195000;4
"NB56";555000;4175000;3
"NB53";555000;4145000;8
"NB52";555000;4135000;8
"NB51";555000;4125000;6
"NB50";555000;4115000;9
"NG66";565000;4675000;8
"NG65";565000;4665000;5
"NG64";565000;4655000;3
"NG63";565000;4645000;2
"NG62";565000;4635000;6
"NG61";565000;4625000;1
"NG60";565000;4615000;5
"NF69";565000;4605000;1
"NF68";565000;4595000;1
"NF67";565000;4585000;2
"NF66";565000;4575000;1
"NF65";565000;4565000;5
"NF64";565000;4555000;5
"NF63";565000;4545000;6
"NF62";565000;4535000;10
"NF61";565000;4525000;2
"NF60";565000;4515000;7
"NE69";565000;4505000;6
"NE68";565000;4495000;5
"NE67";565000;4485000;5
"NE66";565000;4475000;6
"NE65";565000;4465000;5
"NE64";565000;4455000;9
"NE63";565000;4445000;9
"NE62";565000;4435000;2
"NE61";565000;4425000;6
"NE60";565000;4415000;8
"ND69";565000;4405000;6
"ND68";565000;4395000;5
"ND67";565000;4385000;5
"ND66";565000;4375000;5
"ND64";565000;4355000;2
"ND61";565000;4325000;6
"ND60";565000;4315000;1
"NC69";565000;4305000;2
"NC68";565000;4295000;2
"NC67";565000;4285000;1
"NC66";565000;4275000;4
"NC65";565000;4265000;1
"NC64";565000;4255000;1
"NC63";565000;4245000;10
"NC62";565000;4235000;6
"NB66";565000;4175000;4
"NB65";565000;4165000;6
"NB64";565000;4155000;1
"NB63";565000;4145000;3
"NB62";565000;4135000;7
"NB61";565000;4125000;8
"NB60";565000;4115000;7
"NG72";575000;4635000;5
"NG71";575000;4625000;8
"NG70";575000;4615000;3
"NF79";575000;4605000;3
"NF78";575000;4595000;4
"NF77";575000;4585000;1
"NF76";575000;4575000;4
"NF75";575000;4565000;5
"NF74";575000;4555000;6
"NF73";575000;4545000;5
"NF72";575000;4535000;8
"NF71";575000;4525000;8
"NF70";575000;4515000;4
"NE79";575000;4505000;4
"NE78";575000;4495000;6
"NE77";575000;4485000;2
"NE76";575000;4475000;2
"NE75";575000;4465000;2
"NE74";575000;4455000;9
"NE73";575000;4445000;4
"NE72";575000;4435000;2
"NE71";575000;4425000;9
"NE70";575000;4415000;8
"ND79";575000;4405000;5
"ND78";575000;4395000;7
"ND77";575000;4385000;7
"ND76";575000;4375000;2
"ND72";575000;4335000;1
"ND71";575000;4325000;3
"ND70";575000;4315000;4
"NC79";575000;4305000;4
"NC78";575000;4295000;5
"NC77";575000;4285000;3
"NC76";575000;4275000;5
"NC75";575000;4265000;6
"NC73";575000;4245000;3
"NC72";575000;4235000;4
"NC71";575000;4225000;6
"NB78";575000;4195000;1
"NB77";575000;4185000;2
"NB76";575000;4175000;1
"NB75";575000;4165000;2
"NB74";575000;4155000;1
"NB73";575000;4145000;3
"NB72";575000;4135000;6
"NB71";575000;4125000;6
"NB70";575000;4115000;6
"NG83";585000;4645000;2
"NG82";585000;4635000;2
"NG81";585000;4625000;5
"NF89";585000;4605000;6
"NF88";585000;4595000;3
"NF87";585000;4585000;2
"NF86";585000;4575000;5
"NF85";585000;4565000;1
"NF84";585000;4555000;7
"NF83";585000;4545000;7
"NF82";585000;4535000;5
"NF81";585000;4525000;4
"NE89";585000;4505000;4
"NE88";585000;4495000;9
"NE86";585000;4475000;1
"NE85";585000;4465000;9
"NE84";585000;4455000;5
"NE83";585000;4445000;2
"NE82";585000;4435000;7
"NE81";585000;4425000;8
"NE80";585000;4415000;9
"ND89";585000;4405000;7
"ND88";585000;4395000;6
"ND87";585000;4385000;5
"ND84";585000;4355000;3
"ND82";585000;4335000;1
"ND81";585000;4325000;4
"ND80";585000;4315000;4
"NC89";585000;4305000;1
"NC88";585000;4295000;2
"NC87";585000;4285000;3
"NC86";585000;4275000;6
"NC85";585000;4265000;3
"NC84";585000;4255000;5
"NC83";585000;4245000;6
"NC82";585000;4235000;2
"NC81";585000;4225000;7
"NC80";585000;4215000;1
"NB89";585000;4205000;2
"NB88";585000;4195000;1
"NB87";585000;4185000;5
"NB86";585000;4175000;3
"NB85";585000;4165000;6
"NB83";585000;4145000;3
"NB82";585000;4135000;7
"NB81";585000;4125000;8
"NB80";585000;4115000;10
"NA89";585000;4105000;7
"NG94";595000;4655000;1
"NG93";595000;4645000;3
"NG92";595000;4635000;5
"NG91";595000;4625000;4
"NG90";595000;4615000;1
"NF99";595000;4605000;3
"NF98";595000;4595000;1
"NF97";595000;4585000;8
"NF96";595000;4575000;1
"NF95";595000;4565000;8
"NF94";595000;4555000;8
"NF91";595000;4525000;4
"NF90";595000;4515000;1
"NE98";595000;4495000;4
"NE97";595000;4485000;1
"NE96";595000;4475000;5
"NE95";595000;4465000;9
"NE94";595000;4455000;8
"NE93";595000;4445000;6
"NE92";595000;4435000;8
"NE91";595000;4425000;9
"NE90";595000;4415000;4
"ND98";595000;4395000;4
"ND97";595000;4385000;5
"ND95";595000;4365000;1
"NC99";595000;4305000;1
"NC97";595000;4285000;4
"NC95";595000;4265000;4
"NC94";595000;4255000;1
"NC92";595000;4235000;3
"NC91";595000;4225000;4
"NC90";595000;4215000;2
"NB99";595000;4205000;1
"NB97";595000;4185000;3
"NB96";595000;4175000;2
"NB95";595000;4165000;5
"NB94";595000;4155000;2
"NB92";595000;4135000;5
"NB91";595000;4125000;7
"NB90";595000;4115000;8
"NA99";595000;4105000;10
"PG03";605000;4645000;3
"PG02";605000;4635000;2
"PG01";605000;4625000;4
"PG00";605000;4615000;3
"PF09";605000;4605000;2
"PF08";605000;4595000;1
"PF07";605000;4585000;2
"PF06";605000;4575000;2
"PF05";605000;4565000;9
"PF04";605000;4555000;3
"PF03";605000;4545000;4
"PF02";605000;4535000;5
"PF01";605000;4525000;5
"PE09";605000;4505000;1
"PE08";605000;4495000;7
"PE07";605000;4485000;11
"PE06";605000;4475000;7
"PE05";605000;4465000;8
"PE03";605000;4445000;4
"PE02";605000;4435000;7
"PE01";605000;4425000;2
"PE00";605000;4415000;4
"PD09";605000;4405000;4
"PD08";605000;4395000;4
"PD07";605000;4385000;1
"PD06";605000;4375000;1
"PD04";605000;4355000;1
"PD01";605000;4325000;1
"PC07";605000;4285000;6
"PC04";605000;4255000;2
"PC03";605000;4245000;4
"PC00";605000;4215000;1
"PB09";605000;4205000;1
"PB08";605000;4195000;4
"PB07";605000;4185000;4
"PB06";605000;4175000;6
"PB05";605000;4165000;2
"PB04";605000;4155000;5
"PB03";605000;4145000;4
"PB02";605000;4135000;6
"PB01";605000;4125000;9
"PB00";605000;4115000;8
"PA09";605000;4105000;8
"PG13";615000;4645000;5
"PG12";615000;4635000;5
"PG11";615000;4625000;4
"PG10";615000;4615000;2
"PF19";615000;4605000;3
"PF18";615000;4595000;1
"PF17";615000;4585000;4
"PF16";615000;4575000;3
"PF15";615000;4565000;8
"PF14";615000;4555000;4
"PF13";615000;4545000;7
"PF11";615000;4525000;1
"PF10";615000;4515000;5
"PE19";615000;4505000;2
"PE18";615000;4495000;2
"PE17";615000;4485000;6
"PE16";615000;4475000;1
"PE14";615000;4455000;1
"PE13";615000;4445000;1
"PE12";615000;4435000;2
"PE11";615000;4425000;6
"PD19";615000;4405000;6
"PD18";615000;4395000;4
"PD17";615000;4385000;1
"PD16";615000;4375000;2
"PD15";615000;4365000;4
"PD12";615000;4335000;1
"PD10";615000;4315000;6
"PC19";615000;4305000;1
"PC18";615000;4295000;2
"PC17";615000;4285000;4
"PC16";615000;4275000;3
"PC15";615000;4265000;1
"PC13";615000;4245000;1
"PC12";615000;4235000;1
"PC10";615000;4215000;5
"PB19";615000;4205000;2
"PB18";615000;4195000;7
"PB17";615000;4185000;9
"PB16";615000;4175000;7
"PB15";615000;4165000;5
"PB14";615000;4155000;5
"PB13";615000;4145000;2
"PB12";615000;4135000;3
"PB11";615000;4125000;7
"PB10";615000;4115000;7
"PA19";615000;4105000;1
"PG23";625000;4645000;3
"PG22";625000;4635000;1
"PG21";625000;4625000;5
"PG20";625000;4615000;4
"PF29";625000;4605000;2
"PF28";625000;4595000;5
"PF27";625000;4585000;3
"PF26";625000;4575000;2
"PF25";625000;4565000;6
"PF24";625000;4555000;5
"PF23";625000;4545000;2
"PF22";625000;4535000;1
"PF20";625000;4515000;1
"PE29";625000;4505000;2
"PE27";625000;4485000;5
"PE26";625000;4475000;2
"PE25";625000;4465000;1
"PE24";625000;4455000;3
"PE23";625000;4445000;4
"PE22";625000;4435000;4
"PE21";625000;4425000;7
"PE20";625000;4415000;4
"PD29";625000;4405000;6
"PD27";625000;4385000;3
"PD23";625000;4345000;1
"PD21";625000;4325000;1
"PD20";625000;4315000;2
"PC29";625000;4305000;5
"PC28";625000;4295000;5
"PC27";625000;4285000;2
"PC26";625000;4275000;1
"PC25";625000;4265000;1
"PC24";625000;4255000;2
"PC21";625000;4225000;3
"PC20";625000;4215000;3
"PB29";625000;4205000;6
"PB28";625000;4195000;7
"PB27";625000;4185000;1
"PB26";625000;4175000;7
"PB25";625000;4165000;5
"PB24";625000;4155000;4
"PB23";625000;4145000;3
"PB22";625000;4135000;2
"PB21";625000;4125000;7
"PB20";625000;4115000;3
"PG33";635000;4645000;1
"PG32";635000;4635000;7
"PG31";635000;4625000;1
"PG30";635000;4615000;7
"PF39";635000;4605000;8
"PF38";635000;4595000;6
"PF37";635000;4585000;4
"PF36";635000;4575000;3
"PF35";635000;4565000;4
"PF34";635000;4555000;5
"PF33";635000;4545000;7
"PF32";635000;4535000;6
"PF31";635000;4525000;7
"PF30";635000;4515000;2
"PE39";635000;4505000;6
"PE37";635000;4485000;8
"PE36";635000;4475000;2
"PE35";635000;4465000;4
"PE34";635000;4455000;3
"PE33";635000;4445000;3
"PE32";635000;4435000;2
"PE31";635000;4425000;7
"PE30";635000;4415000;7
"PD39";635000;4405000;3
"PD37";635000;4385000;5
"PD36";635000;4375000;8
"PD35";635000;4365000;4
"PD34";635000;4355000;3
"PD32";635000;4335000;2
"PD31";635000;4325000;1
"PC39";635000;4305000;3
"PC38";635000;4295000;5
"PC35";635000;4265000;2
"PC32";635000;4235000;5
"PC31";635000;4225000;3
"PC30";635000;4215000;6
"PB39";635000;4205000;6
"PB37";635000;4185000;3
"PB36";635000;4175000;3
"PB35";635000;4165000;3
"PB34";635000;4155000;2
"PB33";635000;4145000;8
"PB32";635000;4135000;5
"PB31";635000;4125000;8
"PG43";645000;4645000;4
"PG42";645000;4635000;1
"PG41";645000;4625000;3
"PG40";645000;4615000;7
"PF49";645000;4605000;4
"PF48";645000;4595000;7
"PF47";645000;4585000;3
"PF46";645000;4575000;8
"PF45";645000;4565000;7
"PF44";645000;4555000;6
"PF43";645000;4545000;7
"PF42";645000;4535000;4
"PF41";645000;4525000;6
"PF40";645000;4515000;6
"PE49";645000;4505000;4
"PE48";645000;4495000;6
"PE47";645000;4485000;5
"PE46";645000;4475000;6
"PE44";645000;4455000;1
"PE43";645000;4445000;5
"PE42";645000;4435000;7
"PE41";645000;4425000;5
"PE40";645000;4415000;5
"PD49";645000;4405000;5
"PD46";645000;4375000;4
"PD45";645000;4365000;3
"PD44";645000;4355000;1
"PD42";645000;4335000;1
"PD41";645000;4325000;4
"PD40";645000;4315000;1
"PC49";645000;4305000;1
"PC48";645000;4295000;7
"PC45";645000;4265000;6
"PC44";645000;4255000;3
"PC43";645000;4245000;1
"PC42";645000;4235000;6
"PC41";645000;4225000;6
"PC40";645000;4215000;4
"PB49";645000;4205000;3
"PB48";645000;4195000;3
"PB41";645000;4125000;3
"PG54";655000;4655000;6
"PG53";655000;4645000;8
"PG52";655000;4635000;3
"PG50";655000;4615000;1
"PF58";655000;4595000;5
"PF57";655000;4585000;7
"PF56";655000;4575000;6
"PF55";655000;4565000;6
"PF54";655000;4555000;6
"PF53";655000;4545000;3
"PF52";655000;4535000;6
"PF51";655000;4525000;5
"PF50";655000;4515000;3
"PE59";655000;4505000;3
"PE58";655000;4495000;2
"PE57";655000;4485000;9
"PE56";655000;4475000;6
"PE55";655000;4465000;3
"PE54";655000;4455000;2
"PE53";655000;4445000;4
"PE52";655000;4435000;3
"PE51";655000;4425000;1
"PE50";655000;4415000;3
"PD59";655000;4405000;3
"PD52";655000;4335000;3
"PD51";655000;4325000;2
"PD50";655000;4315000;6
"PC59";655000;4305000;6
"PC58";655000;4295000;2
"PC53";655000;4245000;2
"PC52";655000;4235000;5
"PC51";655000;4225000;3
"PC50";655000;4215000;2
"PB59";655000;4205000;1
"PG64";665000;4655000;5
"PG63";665000;4645000;9
"PG62";665000;4635000;3
"PG61";665000;4625000;2
"PG60";665000;4615000;6
"PF69";665000;4605000;7
"PF68";665000;4595000;3
"PF67";665000;4585000;4
"PF66";665000;4575000;2
"PF65";665000;4565000;5
"PF64";665000;4555000;2
"PF63";665000;4545000;1
"PF62";665000;4535000;5
"PF61";665000;4525000;4
"PF60";665000;4515000;2
"PE69";665000;4505000;3
"PE68";665000;4495000;6
"PE67";665000;4485000;11
"PE66";665000;4475000;9
"PE65";665000;4465000;1
"PE64";665000;4455000;4
"PE63";665000;4445000;4
"PE60";665000;4415000;2
"PD69";665000;4405000;3
"PD62";665000;4335000;2
"PD61";665000;4325000;4
"PD60";665000;4315000;2
"PC62";665000;4235000;6
"PC61";665000;4225000;2
"PG74";675000;4655000;8
"PG73";675000;4645000;7
"PG72";675000;4635000;11
"PG71";675000;4625000;6
"PG70";675000;4615000;8
"PF79";675000;4605000;10
"PF78";675000;4595000;8
"PF77";675000;4585000;8
"PF76";675000;4575000;4
"PF75";675000;4565000;6
"PF74";675000;4555000;6
"PF73";675000;4545000;3
"PF72";675000;4535000;4
"PF71";675000;4525000;3
"PF70";675000;4515000;1
"PE79";675000;4505000;2
"PE78";675000;4495000;7
"PE77";675000;4485000;4
"PE76";675000;4475000;5
"PE73";675000;4445000;2
"PE71";675000;4425000;4
"PE70";675000;4415000;1
"PD70";675000;4315000;3
"PC72";675000;4235000;8
"PC71";675000;4225000;2
"PG85";685000;4665000;1
"PG84";685000;4655000;4
"PG83";685000;4645000;11
"PG82";685000;4635000;11
"PG81";685000;4625000;7
"PG80";685000;4615000;9
"PF89";685000;4605000;6
"PF88";685000;4595000;9
"PF87";685000;4585000;4
"PF85";685000;4565000;3
"PF84";685000;4555000;6
"PF82";685000;4535000;2
"PF80";685000;4515000;3
"PE88";685000;4495000;1
"PE87";685000;4485000;3
"PE86";685000;4475000;2
"PG94";695000;4655000;9
"PG93";695000;4645000;7
"PG92";695000;4635000;8
"PG91";695000;4625000;1
"PG90";695000;4615000;7
"PF99";695000;4605000;7
"PF98";695000;4595000;7
"PF97";695000;4585000;2
"PF96";695000;4575000;4
"PF95";695000;4565000;1
"QG04";705000;4655000;3
"QG03";705000;4645000;1
"QG02";705000;4635000;3
"QG01";705000;4625000;7
"QG00";705000;4615000;8
"QF09";705000;4605000;6
"QF08";705000;4595000;3
"QF07";705000;4585000;7
"QG11";715000;4625000;4
"QG10";715000;4615000;10
"QF19";715000;4605000;7
"QF18";715000;4595000;6
"QF17";715000;4585000;8
"QG21";725000;4625000;6
"QG20";725000;4615000;8
"QF29";725000;4605000;9
"QF28";725000;4595000;7
"QG30";735000;4615000;10
