latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.176603607056,-7.9298339531636,"Spiranthes aestivalis","Ricardo Quinto-Canas","Ricardo Quinto-Canas",24/6/2011,10000
37.176603607056,-7.9298339531636,"Spiranthes aestivalis","André Carapeto","André Carapeto",13/4/2013,10000
37.176603607056,-7.9298339531636,"Spiranthes aestivalis","André Carapeto","André Carapeto",9/6/2005,10000
37.266728742427,-7.9285597509116,"Spiranthes aestivalis","João Neiva","João Neiva",10/7/2022,10000
37.266728742427,-7.9285597509116,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",28/5/2021,10000
37.266728742427,-7.9285597509116,"Spiranthes aestivalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/6/2008,10000
37.266728742427,-7.9285597509116,"Spiranthes aestivalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
37.356852464986,-7.9272798647876,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",15/6/2021,10000
37.446974773361,-7.925994268139,"Spiranthes aestivalis","Ricardo Quinto-Canas","Ricardo Quinto-Canas",5/7/2011,10000
37.446974773361,-7.925994268139,"Spiranthes aestivalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/6/2008,10000
37.446974773361,-7.925994268139,"Spiranthes aestivalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/6/2008,10000
37.446974773361,-7.925994268139,"Spiranthes aestivalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/6/2008,10000
37.446974773361,-7.925994268139,"Spiranthes aestivalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/6/2008,10000
37.446974773361,-7.925994268139,"Spiranthes aestivalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/6/2008,10000
37.446974773361,-7.925994268139,"Spiranthes aestivalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/6/2008,10000
37.446974773361,-7.925994268139,"Spiranthes aestivalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/6/2008,10000
37.537095666191,-7.924702934123,"Spiranthes aestivalis","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",14/5/2022,10000
37.175532761077,-7.8172057490231,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",17/6/2018,10000
37.175532761077,-7.8172057490231,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",17/6/2018,10000
37.175532761077,-7.8172057490231,"Spiranthes aestivalis","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Spiranthes aestivalis","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.265654415682,-7.8157975178025,"Spiranthes aestivalis","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Spiranthes aestivalis","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Spiranthes aestivalis","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Spiranthes aestivalis","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Spiranthes aestivalis","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Spiranthes aestivalis","André Carapeto","André Carapeto",22/5/2020,10000
37.355774649298,-7.8143830051044,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",15/6/2021,10000
37.445893460506,-7.8129621814768,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",12/6/2023,10000
37.445893460506,-7.8129621814768,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",12/6/2023,10000
37.445893460506,-7.8129621814768,"Spiranthes aestivalis","AOSP","AOSP",,10000
37.17435489839,-7.7045838009089,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",1/6/2021,10000
37.264472724487,-7.703041569995,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",6/7/2022,10000
37.264472724487,-7.703041569995,"Spiranthes aestivalis","Daniel Tyteca","Daniel Tyteca",,10000
37.354589120602,-7.7014924602073,"Spiranthes aestivalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/6/2023,10000
37.354589120602,-7.7014924602073,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",19/6/2021,10000
37.354589120602,-7.7014924602073,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",3/6/2021,10000
37.354589120602,-7.7014924602073,"Spiranthes aestivalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Spiranthes aestivalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Spiranthes aestivalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.444704085264,-7.6999364392957,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",23/6/2021,10000
37.534817617013,-7.6983734747797,"Spiranthes aestivalis","Ivo Rodrigues","Ivo Rodrigues",,10000
37.624929714402,-7.6968035339463,"Spiranthes aestivalis","Ivo Rodrigues","Ivo Rodrigues",,10000
37.263183688334,-7.5902925060894,"Spiranthes aestivalis","Valter Jacinto","Valter Jacinto",28/5/2010,10000
37.263183688334,-7.5902925060894,"Spiranthes aestivalis","Valter Jacinto","Valter Jacinto",5/6/2012,10000
37.263183688334,-7.5902925060894,"Spiranthes aestivalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.353295898485,-7.5886088315043,"Spiranthes aestivalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/6/2023,10000
37.353295898485,-7.5886088315043,"Spiranthes aestivalis","Guilherme Ramos","Guilherme Ramos",11/6/2023,10000
37.353295898485,-7.5886088315043,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",20/6/2020,10000
37.353295898485,-7.5886088315043,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",20/6/2020,10000
37.353295898485,-7.5886088315043,"Spiranthes aestivalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.533515993318,-7.5852189137761,"Spiranthes aestivalis","Ivo Rodrigues","Ivo Rodrigues",25/6/2011,10000
37.533515993318,-7.5852189137761,"Spiranthes aestivalis","Pedro Ministro","Pedro Ministro",5/6/2021,10000
37.533515993318,-7.5852189137761,"Spiranthes aestivalis","Francisco Clamote","Francisco Clamote",27/5/2015,10000
37.261787328488,-7.4775509246857,"Spiranthes aestivalis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Spiranthes aestivalis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Spiranthes aestivalis","Miguel Porto","Miguel Porto",,10000
39.062059645152,-7.3240604488822,"Spiranthes aestivalis","Carlos Franco","Carlos Franco",18/6/2010,10000
37.979411813894,-7.2351322927236,"Spiranthes aestivalis","Ivo Rodrigues","Ivo Rodrigues",5/6/2011,10000
37.979411813894,-7.2351322927236,"Spiranthes aestivalis","AOSP","AOSP",,10000
38.067728649388,-7.1190224215742,"Spiranthes aestivalis","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2010,10000
38.157807169039,-7.1167099891591,"Spiranthes aestivalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Spiranthes aestivalis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",8/6/2004,10000
41.567777089994,-6.4214175123602,"Spiranthes aestivalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/7/2015,10000
