latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.261787328488,-7.4775509246857,"Allium guttatum subsp. sardoum","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Allium guttatum subsp. sardoum","Maria João Correia","Maria João Correia",2/7/2022,10000
39.784248450493,-7.4234446557669,"Allium guttatum subsp. sardoum","Francisco Clamote","Francisco Clamote",27/6/2021,10000
38.431505364714,-7.3387410605325,"Allium guttatum subsp. sardoum","André Carapeto","André Carapeto",6/7/2010,10000
38.431505364714,-7.3387410605325,"Allium guttatum subsp. sardoum","André Carapeto","André Carapeto",6/7/2010,10000
41.853628512378,-7.2531927235099,"Allium guttatum subsp. sardoum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
38.790129441964,-7.215314527147,"Allium guttatum subsp. sardoum","André Carapeto","André Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Allium guttatum subsp. sardoum","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Allium guttatum subsp. sardoum","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Allium guttatum subsp. sardoum","André Carapeto","André Carapeto",1/6/2016,10000
40.951445353449,-7.1583859185436,"Allium guttatum subsp. sardoum","Paulo Pereira","Paulo Pereira",,10000
41.941753823056,-7.1301581158605,"Allium guttatum subsp. sardoum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
38.878381014529,-7.0978341005083,"Allium guttatum subsp. sardoum","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Allium guttatum subsp. sardoum","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Allium guttatum subsp. sardoum","André Carapeto","André Carapeto",1/6/2016,10000
40.949486815385,-7.0396365398713,"Allium guttatum subsp. sardoum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
41.849712363687,-7.0123853175689,"Allium guttatum subsp. sardoum","Adelaide Clemente","Adelaide Clemente",,10000
41.849712363687,-7.0123853175689,"Allium guttatum subsp. sardoum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.849712363687,-7.0123853175689,"Allium guttatum subsp. sardoum","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.03742907043,-6.9180680039681,"Allium guttatum subsp. sardoum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.48752044378,-6.9037176601122,"Allium guttatum subsp. sardoum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Allium guttatum subsp. sardoum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.757556318642,-6.8949496883793,"Allium guttatum subsp. sardoum","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Allium guttatum subsp. sardoum","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Allium guttatum subsp. sardoum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.757556318642,-6.8949496883793,"Allium guttatum subsp. sardoum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Allium guttatum subsp. sardoum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2015,10000
41.847565109762,-6.8920003217663,"Allium guttatum subsp. sardoum","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Allium guttatum subsp. sardoum","Carlos Aguiar","Carlos Aguiar",16/7/2016,10000
41.485275516442,-6.7840139446374,"Allium guttatum subsp. sardoum","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Allium guttatum subsp. sardoum","André Carapeto","André Carapeto",19/7/2013,10000
41.755290124303,-6.7747462772461,"Allium guttatum subsp. sardoum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Allium guttatum subsp. sardoum","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Allium guttatum subsp. sardoum","Adelaide Clemente","Adelaide Clemente",,10000
41.845291787267,-6.7716288259818,"Allium guttatum subsp. sardoum","Carlos Aguiar","Carlos Aguiar",30/6/2017,10000
41.212899392313,-6.6739591065833,"Allium guttatum subsp. sardoum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.300425101032,-6.5514161000304,"Allium guttatum subsp. sardoum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.3904195394,-6.5480403271431,"Allium guttatum subsp. sardoum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.570403496228,-6.5412426156773,"Allium guttatum subsp. sardoum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2020,10000
41.570403496228,-6.5412426156773,"Allium guttatum subsp. sardoum","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.570403496228,-6.5412426156773,"Allium guttatum subsp. sardoum","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.567777089994,-6.4214175123602,"Allium guttatum subsp. sardoum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/7/2015,10000
41.657758339051,-6.4178290824918,"Allium guttatum subsp. sardoum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.475051691332,-6.3053463811785,"Allium guttatum subsp. sardoum","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.562150192904,-6.1818170427631,"Allium guttatum subsp. sardoum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.562150192904,-6.1818170427631,"Allium guttatum subsp. sardoum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Allium guttatum subsp. sardoum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
