latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.893938839057,-7.5783478069024,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
38.07414156634,-7.5748660386913,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
39.155235475992,-7.5533095112015,"Trigonella monspeliaca","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
38.162798559753,-7.4589992648132,"Trigonella monspeliaca","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Trigonella monspeliaca","Miguel Porto","Miguel Porto",21/4/2017,10000
38.162798559753,-7.4589992648132,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
37.981064944708,-7.348949656825,"Trigonella monspeliaca","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
38.431505364714,-7.3387410605325,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/6/2018,10000
39.692540773255,-7.3089122954478,"Trigonella monspeliaca","David T. Holyoak","David T. Holyoak",6/4/2013,10000
41.133363232949,-7.2724424633607,"Trigonella monspeliaca","João Domingues Almeida","João Domingues Almeida",27/9/2007,10000
37.979411813894,-7.2351322927236,"Trigonella monspeliaca","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Trigonella monspeliaca","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Trigonella monspeliaca","Miguel Porto","Miguel Porto",6/5/2018,10000
37.979411813894,-7.2351322927236,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
38.790129441964,-7.215314527147,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Trigonella monspeliaca","André Carapeto","André Carapeto",18/10/2020,10000
38.880201689279,-7.2130629538305,"Trigonella monspeliaca","André Carapeto","André Carapeto",28/3/2016,10000
39.058509328113,-7.0930086944423,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.155921859559,-7.0026334380901,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.497267546715,-6.9348649194107,"Trigonella monspeliaca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
41.03742907043,-6.9180680039681,"Trigonella monspeliaca","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Trigonella monspeliaca","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.307488624194,-6.9094968969909,"Trigonella monspeliaca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.845291787267,-6.7716288259818,"Trigonella monspeliaca","Carlos Aguiar","Carlos Aguiar",18/4/2017,10000
41.567777089994,-6.4214175123602,"Trigonella monspeliaca","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Trigonella monspeliaca","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Trigonella monspeliaca","Carlos Aguiar","Carlos Aguiar",20/5/1993,10000
41.475051691332,-6.3053463811785,"Trigonella monspeliaca","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.475051691332,-6.3053463811785,"Trigonella monspeliaca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.475051691332,-6.3053463811785,"Trigonella monspeliaca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
