latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.631460212723,-8.6033322918518,"Hymenocarpos lotoides","Paula Canha","Paula Canha",24/3/2024,10000
38.082105318456,-8.6009100236168,"Hymenocarpos lotoides","João Farminhão","João Farminhão",9/4/2014,10000
38.082105318456,-8.6009100236168,"Hymenocarpos lotoides","Ana Isabel Correia","Ana Isabel Correia",,10000
38.983291066717,-8.5959001974294,"Hymenocarpos lotoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
37.18035203087,-8.4930479608404,"Hymenocarpos lotoides","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Hymenocarpos lotoides","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",18/5/2022,10000
37.270489351197,-8.4924442449762,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Hymenocarpos lotoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.631024778698,-8.4900023206729,"Hymenocarpos lotoides","Paula Canha","Paula Canha",17/3/2013,10000
38.712497437699,-8.4824096772809,"Hymenocarpos lotoides","Adelaide Clemente","Adelaide Clemente",30/5/2015,10000
38.982834129794,-8.4804470443245,"Hymenocarpos lotoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
39.072943552066,-8.4797869531592,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
37.269952077071,-8.3796595643613,"Hymenocarpos lotoides","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",20/4/2023,10000
37.360086268204,-8.3789184232161,"Hymenocarpos lotoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.540350480742,-8.3774262037834,"Hymenocarpos lotoides","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.081109674393,-8.3728689146011,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.261351560023,-8.3713225129812,"Hymenocarpos lotoides","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes",29/3/2015,10000
38.802043556188,-8.3665995411684,"Hymenocarpos lotoides","Adelaide Clemente","Adelaide Clemente",14/4/2013,10000
38.802043556188,-8.3665995411684,"Hymenocarpos lotoides","Adelaide Clemente, Susana Tápia","Adelaide Clemente, Susana Tápia",7/6/2016,10000
38.802043556188,-8.3665995411684,"Hymenocarpos lotoides","Adelaide Clemente","Adelaide Clemente",,10000
38.802043556188,-8.3665995411684,"Hymenocarpos lotoides","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Hymenocarpos lotoides","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",26/6/2018,10000
38.802043556188,-8.3665995411684,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98226297324,-8.3649968412276,"Hymenocarpos lotoides","Adelaide Clemente","Adelaide Clemente",29/2/2015,10000
38.98226297324,-8.3649968412276,"Hymenocarpos lotoides","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",19/5/2016,10000
38.98226297324,-8.3649968412276,"Hymenocarpos lotoides","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/7/2018,10000
39.072370568127,-8.3641900926556,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
37.269307367613,-8.2668781760472,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",16/4/2022,10000
37.359439464822,-8.2660023184709,"Hymenocarpos lotoides","André Carapeto","André Carapeto",17/4/2013,10000
37.539699474671,-8.2642388602082,"Hymenocarpos lotoides","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.539699474671,-8.2642388602082,"Hymenocarpos lotoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/4/2018,10000
38.260683541111,-8.2570257134191,"Hymenocarpos lotoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/4/2023,10000
38.531029393333,-8.2542536972309,"Hymenocarpos lotoides","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.711252915108,-8.2523849310463,"Hymenocarpos lotoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/4/2023,10000
38.98157760679,-8.2495502436959,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.071683008922,-8.2485968554287,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.612285653062,-8.2427858820188,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.792475170893,-8.2408138437506,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.882567794958,-8.2398211547061,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",16/5/2013,10000
40.693337209222,-8.2306827795079,"Hymenocarpos lotoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
41.053641977118,-8.2265004812666,"Hymenocarpos lotoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
37.629065444864,-8.1500313156928,"Hymenocarpos lotoides","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.629065444864,-8.1500313156928,"Hymenocarpos lotoides","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.71918949086,-8.1490025954866,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.809312131611,-8.1479692804065,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
38.440131168315,-8.1406055660793,"Hymenocarpos lotoides","Adelaide Clemente","Adelaide Clemente",30/3/2013,10000
38.440131168315,-8.1406055660793,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.440131168315,-8.1406055660793,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",17/3/2024,10000
38.530242523916,-8.1395346933606,"Hymenocarpos lotoides","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.71046098646,-8.1373785337638,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.71046098646,-8.1373785337638,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.701560912092,-8.125168179627,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.701560912092,-8.125168179627,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.701560912092,-8.125168179627,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",22/5/2020,10000
39.791652349168,-8.1240279681896,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
40.872637775387,-8.109937090843,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
37.267695687,-8.0413276707222,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",,10000
37.357822549857,-8.0401824378485,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",25/4/2023,10000
37.357822549857,-8.0401824378485,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",25/4/2023,10000
37.357822549857,-8.0401824378485,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",22/3/2024,10000
37.538072053908,-8.0378766182933,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Hymenocarpos lotoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/4/2022,10000
37.628194692477,-8.0367159833964,"Hymenocarpos lotoides","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.718315920347,-8.0355501659884,"Hymenocarpos lotoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/4/2022,10000
37.718315920347,-8.0355501659884,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.718315920347,-8.0355501659884,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.808435736238,-8.0343791415273,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
38.529343282559,-8.0248204880143,"Hymenocarpos lotoides","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Hymenocarpos lotoides","André Carapeto","André Carapeto",1/4/2016,10000
38.619450335078,-8.0236014660948,"Hymenocarpos lotoides","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.799660166695,-8.021147008422,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.6105336776,-8.0098257632419,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.790712022212,-8.0072472331848,"Hymenocarpos lotoides","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.970884615,-8.0046454093577,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.511367805626,-7.9966978112923,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.871661036302,-7.9912785473884,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
41.051798961779,-7.9885319087001,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Hymenocarpos lotoides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",23/5/2018,10000
36.996349103435,-7.9323654117185,"Hymenocarpos lotoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/3/2023,10000
36.996349103435,-7.9323654117185,"Hymenocarpos lotoides","João Neiva","João Neiva",7/4/2018,10000
37.086477060259,-7.9311024980071,"Hymenocarpos lotoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/3/2021,10000
37.176603607056,-7.9298339531636,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",31/3/2023,10000
37.176603607056,-7.9298339531636,"Hymenocarpos lotoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/4/2019,10000
37.176603607056,-7.9298339531636,"Hymenocarpos lotoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",18/4/2021,10000
37.266728742427,-7.9285597509116,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",19/3/2019,10000
37.266728742427,-7.9285597509116,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",19/3/2019,10000
37.266728742427,-7.9285597509116,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",7/4/2023,10000
37.356852464986,-7.9272798647876,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",16/5/2022,10000
37.356852464986,-7.9272798647876,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",16/5/2022,10000
37.356852464986,-7.9272798647876,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",13/4/2022,10000
37.356852464986,-7.9272798647876,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",13/4/2022,10000
37.446974773361,-7.925994268139,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",7/4/2023,10000
37.446974773361,-7.925994268139,"Hymenocarpos lotoides","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.446974773361,-7.925994268139,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.537095666191,-7.924702934123,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.627215142126,-7.9234058357043,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Hymenocarpos lotoides","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.89756505527,-7.9194796807655,"Hymenocarpos lotoides","Paulo Pereira","Paulo Pereira",,10000
39.519394576896,-7.8947851821618,"Hymenocarpos lotoides","João Farminhão","João Farminhão",3/5/2014,10000
39.609482564904,-7.8933540167328,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.609482564904,-7.8933540167328,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.699569108396,-7.891916408118,"Hymenocarpos lotoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2018,10000
39.879737857631,-7.8890217323982,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Hymenocarpos lotoides","José Costa","José Costa",31/5/2022,10000
39.969820061304,-7.8875646002291,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.059900816319,-7.8861008947419,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.780494586701,-7.8741505822962,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.870562260023,-7.8726261955962,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
41.050693231293,-7.8695566382299,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",21/6/2001,10000
37.175532761077,-7.8172057490231,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",21/4/2022,10000
37.175532761077,-7.8172057490231,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Hymenocarpos lotoides","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Hymenocarpos lotoides","André Carapeto","André Carapeto",13/4/2013,10000
37.355774649298,-7.8143830051044,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",24/2/2024,10000
37.355774649298,-7.8143830051044,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",5/5/2021,10000
37.355774649298,-7.8143830051044,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",5/5/2021,10000
37.445893460506,-7.8129621814768,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Hymenocarpos lotoides","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Hymenocarpos lotoides","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",28/3/2019,10000
37.445893460506,-7.8129621814768,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.536010847898,-7.8115350172569,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.536010847898,-7.8115350172569,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.536010847898,-7.8115350172569,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Hymenocarpos lotoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/3/2023,10000
37.626126810077,-7.8101014825697,"Hymenocarpos lotoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/3/2023,10000
37.626126810077,-7.8101014825697,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Hymenocarpos lotoides","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Hymenocarpos lotoides","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",2/3/2023,10000
37.71624134566,-7.8086615473264,"Hymenocarpos lotoides","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",20/4/2019,10000
37.71624134566,-7.8086615473264,"Hymenocarpos lotoides","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",19/3/2022,10000
37.71624134566,-7.8086615473264,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",7/4/2017,10000
38.617307942835,-7.7939033879953,"Hymenocarpos lotoides","André Carapeto","André Carapeto",31/3/2016,10000
39.518230447144,-7.7784704135893,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.608314725752,-7.7768887169465,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.608314725752,-7.7768887169465,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.608314725752,-7.7768887169465,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.058714286567,-7.7688727105463,"Hymenocarpos lotoides","Paulo Silveira","Paulo Silveira",6/5/1998,10000
40.328936518395,-7.7639757843118,"Hymenocarpos lotoides","Alexandre Silva","Alexandre Silva",12/5/2015,10000
37.264472724487,-7.703041569995,"Hymenocarpos lotoides","Valter Jacinto","Valter Jacinto",17/4/2016,10000
37.264472724487,-7.703041569995,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",29/4/2022,10000
37.264472724487,-7.703041569995,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",29/4/2022,10000
37.444704085264,-7.6999364392957,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.444704085264,-7.6999364392957,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",12/5/2021,10000
37.444704085264,-7.6999364392957,"Hymenocarpos lotoides","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Hymenocarpos lotoides","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",24/3/2019,10000
37.534817617013,-7.6983734747797,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",10/3/2022,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",14/2/2023,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/5/2021,10000
