QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Coronilla glauca";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Coronilla glauca";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Coronilla glauca";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Coronilla glauca";2015;3;27;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Coronilla glauca";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Coronilla glauca";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Coronilla glauca";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Coronilla glauca";2024;3;13;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Coronilla glauca";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Coronilla glauca";2024;3;22;"AndrÃ© Carapeto"
"MD94";"29S";495000;4345000;"Coronilla glauca";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Coronilla glauca";2017;1;12;"Ana JÃºlia Pereira"
"MD98";"29S";495000;4385000;"Coronilla glauca";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Coronilla glauca";2019;2;16;"Paulo Ventura AraÃºjo"
"NA09";"29S";505000;4095000;"Coronilla glauca";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Coronilla glauca";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Coronilla glauca";2016;12;26;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Coronilla glauca";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Coronilla glauca";2006;4;9;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Coronilla glauca";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Coronilla glauca";2006;4;9;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Coronilla glauca";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Coronilla glauca";2017;3;9;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Coronilla glauca";2012;12;9;"Eduardo Marabuto"
"NC05";"29S";505000;4255000;"Coronilla glauca";2012;12;9;"Eduardo Marabuto"
"NC05";"29S";505000;4255000;"Coronilla glauca";2012;12;9;"Eduardo Marabuto"
"NC05";"29S";505000;4255000;"Coronilla glauca";2012;12;9;"Eduardo Marabuto"
"NC05";"29S";505000;4255000;"Coronilla glauca";2012;12;9;"Eduardo Marabuto"
"NC05";"29S";505000;4255000;"Coronilla glauca";2024;2;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Coronilla glauca";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";2021;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";2020;2;28;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Coronilla glauca";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Coronilla glauca";2013;11;28;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Coronilla glauca";2013;2;14;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Coronilla glauca";2013;2;14;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Coronilla glauca";2012;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Coronilla glauca";2012;12;9;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Coronilla glauca";2012;12;9;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Coronilla glauca";2012;12;9;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Coronilla glauca";2013;8;14;"Emilio Laguna"
"NC06";"29S";505000;4265000;"Coronilla glauca";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Coronilla glauca";2022;4;29;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Coronilla glauca";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Coronilla glauca";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Coronilla glauca";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Coronilla glauca";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Coronilla glauca";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Coronilla glauca";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Coronilla glauca";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Coronilla glauca";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Coronilla glauca";2013;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Coronilla glauca";2013;3;30;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Coronilla glauca";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND01";"29S";505000;4315000;"Coronilla glauca";2022;3;19;"Miguel Porto"
"ND01";"29S";505000;4315000;"Coronilla glauca";2005;11;26;"Miguel Porto, Cristina Estima Ramalho"
"ND02";"29S";505000;4325000;"Coronilla glauca";2022;4;20;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Coronilla glauca";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Coronilla glauca";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND03";"29S";505000;4335000;"Coronilla glauca";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND04";"29S";505000;4345000;"Coronilla glauca";2022;7;3;"Miguel Porto"
"ND04";"29S";505000;4345000;"Coronilla glauca";2022;7;3;"Miguel Porto"
"ND06";"29S";505000;4365000;"Coronilla glauca";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Coronilla glauca";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Coronilla glauca";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Coronilla glauca";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND06";"29S";505000;4365000;"Coronilla glauca";2015;3;10;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Coronilla glauca";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Coronilla glauca";2019;2;8;"Paulo Lemos"
"ND08";"29S";505000;4385000;"Coronilla glauca";2023;10;17;"Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros"
"NB10";"29S";515000;4105000;"Coronilla glauca";2022;5;4;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Coronilla glauca";2021;7;11;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Coronilla glauca";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Coronilla glauca";2016;12;27;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Coronilla glauca";2019;12;27;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Coronilla glauca";2017;1;29;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Coronilla glauca";2021;9;19;"Miguel Porto"
"NB13";"29S";515000;4135000;"Coronilla glauca";2021;3;13;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Coronilla glauca";2020;12;;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Coronilla glauca";2017;2;5;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Coronilla glauca";2005;10;19;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Coronilla glauca";2016;2;29;"Eduardo Marabuto"
"NB18";"29S";515000;4185000;"Coronilla glauca";2016;2;29;"Eduardo Marabuto"
"NB18";"29S";515000;4185000;"Coronilla glauca";2016;2;29;"Eduardo Marabuto"
"NB18";"29S";515000;4185000;"Coronilla glauca";2009;3;31;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Coronilla glauca";2021;3;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Coronilla glauca";2009;5;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Coronilla glauca";2010;3;3;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Coronilla glauca";2016;4;20;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Coronilla glauca";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Coronilla glauca";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Coronilla glauca";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
