latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802043556188,-8.3665995411684,"Lindernia dubia","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/10/2016,10000
38.892153968929,-8.3657999848728,"Lindernia dubia","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.260683541111,-8.2570257134191,"Lindernia dubia","Vasco Silva","Vasco Silva",,10000
38.98157760679,-8.2495502436959,"Lindernia dubia","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98157760679,-8.2495502436959,"Lindernia dubia","Francisco Clamote","Francisco Clamote",2/9/2021,10000
38.98157760679,-8.2495502436959,"Lindernia dubia","Francisco Clamote","Francisco Clamote",2/9/2021,10000
39.792475170893,-8.2408138437506,"Lindernia dubia","David T. Holyoak","David T. Holyoak",23/7/2012,10000
41.684120052741,-8.218996355548,"Lindernia dubia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
39.611468045696,-8.1263032778713,"Lindernia dubia","Francisco Clamote","Francisco Clamote",9/9/2022,10000
39.611468045696,-8.1263032778713,"Lindernia dubia","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.701560912092,-8.125168179627,"Lindernia dubia","Francisco Clamote","Francisco Clamote",14/6/2021,10000
40.782563560313,-8.1111407127436,"Lindernia dubia","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Lindernia dubia","Francisco Clamote","Francisco Clamote",16/8/2017,10000
37.357822549857,-8.0401824378485,"Lindernia dubia","André Carapeto","André Carapeto",1/7/2013,10000
38.709555963505,-8.0223769817529,"Lindernia dubia","Vasco Silva","Vasco Silva",,10000
39.880799038075,-8.005949247576,"Lindernia dubia","Francisco Clamote","Francisco Clamote",12/8/2021,10000
39.609482564904,-7.8933540167328,"Lindernia dubia","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Lindernia dubia","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.518230447144,-7.7784704135893,"Lindernia dubia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/11/2017,10000
39.698397550346,-7.7752998997589,"Lindernia dubia","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Lindernia dubia","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.698397550346,-7.7752998997589,"Lindernia dubia","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Lindernia dubia","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Lindernia dubia","Francisco Clamote","Francisco Clamote",13/8/2012,10000
37.354589120602,-7.7014924602073,"Lindernia dubia","Maria João Correia","Maria João Correia",5/10/2018,10000
37.354589120602,-7.7014924602073,"Lindernia dubia","Maria João Correia","Maria João Correia",5/10/2018,10000
38.075468636075,-7.6888480235487,"Lindernia dubia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
39.964379876522,-7.4193140566778,"Lindernia dubia","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.231104117917,-7.1780493380866,"Lindernia dubia","Francisco Clamote","Francisco Clamote",16/9/2016,10000
39.869011248612,-7.0707509351886,"Lindernia dubia","Jael Palhas","Jael Palhas",7/10/2021,10000
39.869011248612,-7.0707509351886,"Lindernia dubia","David T. Holyoak","David T. Holyoak",2/10/2012,10000
39.776964704549,-6.9565650354095,"Lindernia dubia","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.776964704549,-6.9565650354095,"Lindernia dubia","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.867008002927,-6.9538950601961,"Lindernia dubia","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.867008002927,-6.9538950601961,"Lindernia dubia","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.497267546715,-6.9348649194107,"Lindernia dubia","Francisco Clamote","Francisco Clamote",31/8/2019,10000
41.395267446184,-6.7870751838521,"Lindernia dubia","José Carlos Costa","José Carlos Costa",,10000
