latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.713289446895,-9.2875539478329,"Lavatera cretica","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.803405620248,-9.2879157913372,"Lavatera cretica","João Filipe Tolentino","João Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Lavatera cretica","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.893520397005,-9.2882792577534,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.983633776222,-9.2886443550151,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.443156684999,-9.1718874825097,"Lavatera cretica","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Lavatera cretica","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Lavatera cretica","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Lavatera cretica","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Lavatera cretica","Paulo Pereira","Paulo Pereira",,10000
38.533277762562,-9.1721016986709,"Lavatera cretica","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Lavatera cretica","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Lavatera cretica","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Lavatera cretica","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/3/2022,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",10/5/2021,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",16/2/2021,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",15/4/2019,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",10/5/2017,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",8/4/2017,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",12/4/2016,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",12/7/2015,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",14/5/2015,10000
38.623397448217,-9.1723168745271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",17/5/2022,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/2/2018,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/4/2018,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/5/2021,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Adelaide Clemente","Adelaide Clemente",4/4/2021,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",8/6/2018,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",19/4/2018,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",13/4/2016,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",13/4/2016,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",4/6/2015,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",7/4/2015,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",17/3/2014,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",19/3/2024,10000
38.71351574099,-9.1725330147359,"Lavatera cretica","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.803632639919,-9.1727501239891,"Lavatera cretica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",4/4/2021,10000
38.803632639919,-9.1727501239891,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.983862252471,-9.1731872685664,"Lavatera cretica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
39.344304710691,-9.1740733965197,"Lavatera cretica","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.344304710691,-9.1740733965197,"Lavatera cretica","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Lavatera cretica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524517542199,-9.174522458037,"Lavatera cretica","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Lavatera cretica","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.44326874999,-9.0572959336233,"Lavatera cretica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/6/1997,10000
38.44326874999,-9.0572959336233,"Lavatera cretica","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.44326874999,-9.0572959336233,"Lavatera cretica","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.533390187669,-9.0573673395242,"Lavatera cretica","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Lavatera cretica","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Lavatera cretica","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.623510234328,-9.0574390653271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",25/3/2019,10000
38.623510234328,-9.0574390653271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.623510234328,-9.0574390653271,"Lavatera cretica","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Lavatera cretica","André Carapeto","André Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Lavatera cretica","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Lavatera cretica","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Lavatera cretica","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Lavatera cretica","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Lavatera cretica","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Lavatera cretica","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",24/3/2012,10000
38.893862018552,-9.0576561777309,"Lavatera cretica","Francisco Clamote","Francisco Clamote",1/3/2020,10000
38.893862018552,-9.0576561777309,"Lavatera cretica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
39.074089568853,-9.0578025476116,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.164201249506,-9.0578762258308,"Lavatera cretica","André Carapeto","André Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Lavatera cretica","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Lavatera cretica","Pedro Ministro","Pedro Ministro",12/5/2021,10000
39.164201249506,-9.0578762258308,"Lavatera cretica","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Lavatera cretica","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.524633988273,-9.0581742652186,"Lavatera cretica","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lavatera cretica","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Lavatera cretica","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.001137413311,-8.9438042786684,"Lavatera cretica","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Lavatera cretica","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.001137413311,-8.9438042786684,"Lavatera cretica","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Lavatera cretica","André Carapeto","André Carapeto",1/4/2009,10000
38.44326874999,-8.9427040663767,"Lavatera cretica","André Carapeto","André Carapeto",5/6/2014,10000
38.533390187669,-8.9426326604758,"Lavatera cretica","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Lavatera cretica","André Carapeto","André Carapeto",12/3/2021,10000
38.533390187669,-8.9426326604758,"Lavatera cretica","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Lavatera cretica","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Lavatera cretica","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Lavatera cretica","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Lavatera cretica","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533390187669,-8.9426326604758,"Lavatera cretica","André Carapeto","André Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Lavatera cretica","André Carapeto","André Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Lavatera cretica","André Carapeto","André Carapeto",12/5/2009,10000
38.713628888996,-8.9424888874153,"Lavatera cretica","Francisco Clamote","Francisco Clamote",1/4/2017,10000
38.803746150718,-8.9424165171392,"Lavatera cretica","André Carapeto","André Carapeto",4/2/2015,10000
38.803746150718,-8.9424165171392,"Lavatera cretica","André Carapeto","André Carapeto",4/2/2015,10000
38.893862018552,-8.9423438222691,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2020,10000
39.074089568853,-8.9421974523884,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.074089568853,-8.9421974523884,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.344420417384,-8.9419754230633,"Lavatera cretica","Francisco Clamote","Francisco Clamote",8/5/2018,10000
40.155337315322,-8.9412911015367,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
37.091174197859,-8.8312136632511,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Lavatera cretica","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091174197859,-8.8312136632511,"Lavatera cretica","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181316027663,-8.8310133057926,"Lavatera cretica","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.271456481836,-8.8308120546247,"Lavatera cretica","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Lavatera cretica","André Carapeto","André Carapeto",1/1/2015,10000
37.722138077387,-8.8297922457194,"Lavatera cretica","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.992530453667,-8.8291693635535,"Lavatera cretica","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.353034216518,-8.8283257785806,"Lavatera cretica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2020,10000
38.443156684999,-8.8281125174903,"Lavatera cretica","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Lavatera cretica","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.443156684999,-8.8281125174903,"Lavatera cretica","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Lavatera cretica","André Carapeto","André Carapeto",3/3/2010,10000
38.443156684999,-8.8281125174903,"Lavatera cretica","André Carapeto","André Carapeto",12/5/2009,10000
38.533277762562,-8.8278983013291,"Lavatera cretica","Francisco Clamote","Francisco Clamote",1/8/2018,10000
38.533277762562,-8.8278983013291,"Lavatera cretica","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Lavatera cretica","André Carapeto","André Carapeto",17/4/2015,10000
38.803632639919,-8.8272498760109,"Lavatera cretica","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Lavatera cretica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893748144057,-8.8270317929875,"Lavatera cretica","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.07397496424,-8.826592686554,"Lavatera cretica","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Lavatera cretica","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Lavatera cretica","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.254196194235,-8.8261496274609,"Lavatera cretica","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254196194235,-8.8261496274609,"Lavatera cretica","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Lavatera cretica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Lavatera cretica","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Lavatera cretica","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Lavatera cretica","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Lavatera cretica","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Lavatera cretica","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.344304710691,-8.8259266034803,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.524517542199,-8.825477541963,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",21/4/2005,10000
39.524517542199,-8.825477541963,"Lavatera cretica","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/5/2022,10000
39.614621855562,-8.8252514944419,"Lavatera cretica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.704724766232,-8.8250244290281,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
40.065122365994,-8.824105886181,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.065122365994,-8.824105886181,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",4/2/2022,10000
40.155218251335,-8.8238736542719,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/7/2021,10000
40.155218251335,-8.8238736542719,"Lavatera cretica","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.335405799275,-8.8234060382164,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2014,10000
40.425497460437,-8.8231706433984,"Lavatera cretica","André Carapeto","André Carapeto",11/1/2015,10000
40.425497460437,-8.8231706433984,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
41.416412564478,-8.8205097912225,"Lavatera cretica","João Lourenço","João Lourenço",30/5/2014,10000
41.416412564478,-8.8205097912225,"Lavatera cretica","João Lourenço","João Lourenço",8/12/2014,10000
41.416412564478,-8.8205097912225,"Lavatera cretica","João Lourenço","João Lourenço",14/5/2016,10000
41.506487269909,-8.8202612479581,"Lavatera cretica","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Lavatera cretica","João Lourenço","João Lourenço",31/7/2013,10000
41.506487269909,-8.8202612479581,"Lavatera cretica","João Lourenço","João Lourenço",3/6/2016,10000
41.506487269909,-8.8202612479581,"Lavatera cretica","João Lourenço","João Lourenço",25/9/2016,10000
41.506487269909,-8.8202612479581,"Lavatera cretica","João Lourenço","João Lourenço",1/6/2021,10000
41.506487269909,-8.8202612479581,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.506487269909,-8.8202612479581,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/9/2012,10000
41.596560558585,-8.820011571642,"Lavatera cretica","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Lavatera cretica","João Lourenço","João Lourenço",18/5/2014,10000
41.596560558585,-8.820011571642,"Lavatera cretica","João Lourenço","João Lourenço",22/5/2015,10000
41.596560558585,-8.820011571642,"Lavatera cretica","João Lourenço","João Lourenço",30/5/2017,10000
41.686632429989,-8.8197607563231,"Lavatera cretica","João Lourenço","João Lourenço",9/5/2015,10000
41.686632429989,-8.8197607563231,"Lavatera cretica","João Lourenço","João Lourenço",8/3/2017,10000
41.686632429989,-8.8197607563231,"Lavatera cretica","João Lourenço","João Lourenço",19/11/2017,10000
41.686632429989,-8.8197607563231,"Lavatera cretica","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",25/5/2013,10000
41.776702883619,-8.8195087960047,"Lavatera cretica","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Lavatera cretica","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Lavatera cretica","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Lavatera cretica","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.776702883619,-8.8195087960047,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2013,10000
41.866771918988,-8.8192556846444,"Lavatera cretica","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.866771918988,-8.8192556846444,"Lavatera cretica","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.866771918988,-8.8192556846444,"Lavatera cretica","Francisco Clamote","Francisco Clamote",25/6/2018,10000
37.090960667038,-8.718690427158,"Lavatera cretica","Maria João Correia","Maria João Correia",9/5/2023,10000
37.181101802039,-8.7183565026744,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
38.082437210925,-8.7149341696306,"Lavatera cretica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
38.442932556907,-8.7135219236845,"Lavatera cretica","André Carapeto","André Carapeto",11/3/2015,10000
38.533052914246,-8.7131649018872,"Lavatera cretica","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533052914246,-8.7131649018872,"Lavatera cretica","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Lavatera cretica","Francisco Clamote","Francisco Clamote",7/6/2017,10000
38.533052914246,-8.7131649018872,"Lavatera cretica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533052914246,-8.7131649018872,"Lavatera cretica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.623171877903,-8.7128062806355,"Lavatera cretica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.713289446895,-8.7124460521671,"Lavatera cretica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/5/2018,10000
38.713289446895,-8.7124460521671,"Lavatera cretica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",5/5/2018,10000
38.713289446895,-8.7124460521671,"Lavatera cretica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/7/2018,10000
38.713289446895,-8.7124460521671,"Lavatera cretica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/5/2018,10000
38.713289446895,-8.7124460521671,"Lavatera cretica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/5/2018,10000
38.713289446895,-8.7124460521671,"Lavatera cretica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/5/2018,10000
38.803405620248,-8.7120842086628,"Lavatera cretica","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Lavatera cretica","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Lavatera cretica","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Lavatera cretica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Lavatera cretica","André Carapeto","André Carapeto",13/3/2014,10000
38.893520397005,-8.7117207422466,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
