QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"ND18";515000;4395000;110
"ND17";515000;4385000;132
"ND16";515000;4375000;88
"ND15";515000;4365000;135
"ND14";515000;4355000;102
"ND13";515000;4345000;29
"ND12";515000;4335000;53
"ND11";515000;4325000;17
"ND10";515000;4315000;58
"NC19";515000;4305000;73
"NC18";515000;4295000;22
"NC17";515000;4285000;29
"NC16";515000;4275000;104
"NC15";515000;4265000;88
"NC14";515000;4255000;34
"NC13";515000;4245000;4
"NC12";515000;4235000;33
"NC11";515000;4225000;58
"NC10";515000;4215000;47
"NB19";515000;4205000;37
"NB18";515000;4195000;39
"NB17";515000;4185000;56
"NB16";515000;4175000;40
"NB15";515000;4165000;51
"NB14";515000;4155000;61
"NB13";515000;4145000;129
"NB12";515000;4135000;101
"NB11";515000;4125000;82
"NB10";515000;4115000;94
"NA19";515000;4105000;9
"NG25";525000;4665000;22
"NG24";525000;4655000;102
"NG23";525000;4645000;118
"NG22";525000;4635000;91
"NG21";525000;4625000;105
"NG20";525000;4615000;139
"NF29";525000;4605000;154
"NF28";525000;4595000;139
"NF27";525000;4585000;99
"NF26";525000;4575000;36
"NF25";525000;4565000;66
"NF24";525000;4555000;39
"NF23";525000;4545000;28
"NF22";525000;4535000;20
"NF21";525000;4525000;34
"NF20";525000;4515000;21
"NE29";525000;4505000;50
"NE28";525000;4495000;77
"NE27";525000;4485000;82
"NE26";525000;4475000;35
"NE25";525000;4465000;85
"NE24";525000;4455000;103
"NE23";525000;4445000;86
"NE22";525000;4435000;29
"NE21";525000;4425000;59
"NE20";525000;4415000;34
"ND29";525000;4405000;22
"ND28";525000;4395000;131
"ND27";525000;4385000;115
"ND26";525000;4375000;91
"ND25";525000;4365000;72
"ND24";525000;4355000;43
"ND23";525000;4345000;61
"ND22";525000;4335000;109
"ND21";525000;4325000;79
"ND20";525000;4315000;40
"NC29";525000;4305000;130
"NC28";525000;4295000;23
"NC27";525000;4285000;68
"NC26";525000;4275000;97
"NC25";525000;4265000;51
"NC24";525000;4255000;36
"NC23";525000;4245000;32
"NC22";525000;4235000;36
"NC21";525000;4225000;66
"NC20";525000;4215000;57
"NB29";525000;4205000;40
"NB28";525000;4195000;49
"NB27";525000;4185000;71
"NB26";525000;4175000;88
"NB25";525000;4165000;70
"NB24";525000;4155000;105
"NB23";525000;4145000;103
"NB22";525000;4135000;43
"NB21";525000;4125000;96
"NB20";525000;4115000;65
"NG35";535000;4665000;142
"NG34";535000;4655000;74
"NG33";535000;4645000;115
"NG32";535000;4635000;82
"NG31";535000;4625000;125
"NG30";535000;4615000;171
"NF39";535000;4605000;135
"NF38";535000;4595000;72
"NF37";535000;4585000;65
"NF36";535000;4575000;35
"NF35";535000;4565000;136
"NF34";535000;4555000;33
"NF33";535000;4545000;43
"NF32";535000;4535000;25
"NF31";535000;4525000;32
"NF30";535000;4515000;92
"NE39";535000;4505000;29
"NE38";535000;4495000;45
"NE37";535000;4485000;103
"NE36";535000;4475000;88
"NE35";535000;4465000;69
"NE34";535000;4455000;83
"NE33";535000;4445000;84
"NE32";535000;4435000;116
"NE31";535000;4425000;73
"NE30";535000;4415000;1
"ND39";535000;4405000;40
"ND38";535000;4395000;77
"ND37";535000;4385000;112
"ND36";535000;4375000;87
"ND35";535000;4365000;51
"ND34";535000;4355000;10
"ND33";535000;4345000;48
"ND32";535000;4335000;60
"ND31";535000;4325000;55
"ND30";535000;4315000;50
"NC39";535000;4305000;26
"NC38";535000;4295000;54
"NC37";535000;4285000;61
"NC36";535000;4275000;49
"NC35";535000;4265000;23
"NC34";535000;4255000;70
"NC33";535000;4245000;38
"NC32";535000;4235000;84
"NC31";535000;4225000;126
"NC30";535000;4215000;48
"NB39";535000;4205000;62
"NB38";535000;4195000;14
"NB37";535000;4185000;36
"NB36";535000;4175000;58
"NB35";535000;4165000;51
"NB34";535000;4155000;40
"NB33";535000;4145000;115
"NB32";535000;4135000;129
"NB31";535000;4125000;78
"NB30";535000;4115000;44
"NG45";545000;4665000;84
"NG44";545000;4655000;94
"NG43";545000;4645000;65
"NG42";545000;4635000;111
"NG41";545000;4625000;112
"NG40";545000;4615000;146
"NF49";545000;4605000;70
"NF48";545000;4595000;57
"NF47";545000;4585000;39
"NF46";545000;4575000;59
"NF45";545000;4565000;96
"NF44";545000;4555000;117
"NF43";545000;4545000;72
"NF42";545000;4535000;47
"NF41";545000;4525000;71
"NF40";545000;4515000;45
"NE49";545000;4505000;30
"NE48";545000;4495000;16
"NE47";545000;4485000;48
"NE46";545000;4475000;109
"NE45";545000;4465000;197
"NE44";545000;4455000;117
"NE43";545000;4445000;173
"NE42";545000;4435000;118
"NE41";545000;4425000;116
"NE40";545000;4415000;107
"ND49";545000;4405000;111
"ND48";545000;4395000;41
"ND47";545000;4385000;35
"ND46";545000;4375000;44
"ND45";545000;4365000;25
"ND44";545000;4355000;28
"ND43";545000;4345000;9
"ND42";545000;4335000;58
"ND41";545000;4325000;48
"ND40";545000;4315000;61
"NC49";545000;4305000;36
"NC48";545000;4295000;47
"NC47";545000;4285000;51
"NC46";545000;4275000;42
"NC45";545000;4265000;56
"NC44";545000;4255000;39
"NC43";545000;4245000;50
"NC42";545000;4235000;28
"NC41";545000;4225000;44
"NC40";545000;4215000;26
"NB49";545000;4205000;18
"NB48";545000;4195000;22
"NB47";545000;4185000;66
"NB46";545000;4175000;22
"NB45";545000;4165000;30
"NB44";545000;4155000;29
"NB43";545000;4145000;119
"NB42";545000;4135000;124
"NB41";545000;4125000;118
"NB40";545000;4115000;66
"NG56";555000;4675000;107
"NG55";555000;4665000;111
"NG54";555000;4655000;91
"NG53";555000;4645000;79
"NG52";555000;4635000;103
"NG51";555000;4625000;88
"NG50";555000;4615000;109
"NF59";555000;4605000;61
"NF58";555000;4595000;46
"NF57";555000;4585000;67
"NF56";555000;4575000;63
"NF55";555000;4565000;28
"NF54";555000;4555000;98
"NF53";555000;4545000;78
"NF52";555000;4535000;94
"NF51";555000;4525000;100
"NF50";555000;4515000;41
"NE59";555000;4505000;24
"NE58";555000;4495000;31
"NE57";555000;4485000;27
"NE56";555000;4475000;134
"NE55";555000;4465000;143
"NE54";555000;4455000;175
"NE53";555000;4445000;124
"NE52";555000;4435000;132
"NE51";555000;4425000;140
"NE50";555000;4415000;91
"ND59";555000;4405000;89
"ND58";555000;4395000;55
"ND57";555000;4385000;43
"ND56";555000;4375000;80
"ND55";555000;4365000;9
"ND54";555000;4355000;11
"ND53";555000;4345000;12
"ND52";555000;4335000;47
"ND51";555000;4325000;67
"ND50";555000;4315000;71
"NC59";555000;4305000;124
"NC58";555000;4295000;29
"NC57";555000;4285000;23
"NC56";555000;4275000;71
"NC55";555000;4265000;87
"NC54";555000;4255000;49
"NC53";555000;4245000;131
"NC52";555000;4235000;72
"NC51";555000;4225000;33
"NC50";555000;4215000;15
"NB59";555000;4205000;10
"NB58";555000;4195000;24
"NB57";555000;4185000;2
"NB56";555000;4175000;37
"NB55";555000;4165000;13
"NB54";555000;4155000;61
"NB53";555000;4145000;125
"NB52";555000;4135000;132
"NB51";555000;4125000;89
"NB50";555000;4115000;84
"NG66";565000;4675000;173
"NG65";565000;4665000;79
"NG64";565000;4655000;56
"NG63";565000;4645000;86
"NG62";565000;4635000;96
"NG61";565000;4625000;74
"NG60";565000;4615000;91
"NF69";565000;4605000;47
"NF68";565000;4595000;57
"NF67";565000;4585000;43
"NF66";565000;4575000;33
"NF65";565000;4565000;71
"NF64";565000;4555000;114
"NF63";565000;4545000;145
"NF62";565000;4535000;166
"NF61";565000;4525000;80
"NF60";565000;4515000;118
"NE69";565000;4505000;125
"NE68";565000;4495000;117
"NE67";565000;4485000;51
"NE66";565000;4475000;110
"NE65";565000;4465000;102
"NE64";565000;4455000;141
"NE63";565000;4445000;147
"NE62";565000;4435000;45
"NE61";565000;4425000;123
"NE60";565000;4415000;141
"ND69";565000;4405000;109
"ND68";565000;4395000;86
"ND67";565000;4385000;69
"ND66";565000;4375000;83
"ND65";565000;4365000;20
"ND64";565000;4355000;41
"ND63";565000;4345000;8
"ND62";565000;4335000;8
"ND61";565000;4325000;89
"ND60";565000;4315000;20
"NC69";565000;4305000;59
"NC68";565000;4295000;63
"NC67";565000;4285000;81
"NC66";565000;4275000;87
"NC65";565000;4265000;66
"NC64";565000;4255000;27
"NC63";565000;4245000;158
"NC62";565000;4235000;88
"NC61";565000;4225000;44
"NC60";565000;4215000;58
"NB69";565000;4205000;14
"NB67";565000;4185000;16
"NB66";565000;4175000;58
"NB65";565000;4165000;86
"NB64";565000;4155000;36
"NB63";565000;4145000;77
"NB62";565000;4135000;128
"NB61";565000;4125000;106
"NB60";565000;4115000;60
"NG75";575000;4665000;29
"NG74";575000;4655000;16
"NG73";575000;4645000;3
"NG72";575000;4635000;105
"NG71";575000;4625000;143
"NG70";575000;4615000;86
"NF79";575000;4605000;70
"NF78";575000;4595000;91
"NF77";575000;4585000;57
"NF76";575000;4575000;84
"NF75";575000;4565000;98
"NF74";575000;4555000;128
"NF73";575000;4545000;151
"NF72";575000;4535000;137
"NF71";575000;4525000;131
"NF70";575000;4515000;84
"NE79";575000;4505000;104
"NE78";575000;4495000;126
"NE77";575000;4485000;23
"NE76";575000;4475000;23
"NE75";575000;4465000;39
"NE74";575000;4455000;129
"NE73";575000;4445000;83
"NE72";575000;4435000;38
"NE71";575000;4425000;143
"NE70";575000;4415000;184
"ND79";575000;4405000;120
"ND78";575000;4395000;102
"ND77";575000;4385000;148
"ND76";575000;4375000;17
"ND75";575000;4365000;31
"ND74";575000;4355000;21
"ND73";575000;4345000;12
"ND72";575000;4335000;52
"ND71";575000;4325000;58
"ND70";575000;4315000;76
"NC79";575000;4305000;83
"NC78";575000;4295000;78
"NC77";575000;4285000;64
"NC76";575000;4275000;85
"NC75";575000;4265000;97
"NC74";575000;4255000;19
"NC73";575000;4245000;34
"NC72";575000;4235000;76
"NC71";575000;4225000;80
"NC70";575000;4215000;21
"NB79";575000;4205000;11
"NB78";575000;4195000;65
"NB77";575000;4185000;49
"NB76";575000;4175000;41
"NB75";575000;4165000;59
"NB74";575000;4155000;52
"NB73";575000;4145000;60
"NB72";575000;4135000;85
"NB71";575000;4125000;106
"NB70";575000;4115000;75
"NG83";585000;4645000;62
"NG82";585000;4635000;73
"NG81";585000;4625000;117
"NG80";585000;4615000;62
"NF89";585000;4605000;89
"NF88";585000;4595000;71
"NF87";585000;4585000;79
"NF86";585000;4575000;100
"NF85";585000;4565000;61
"NF84";585000;4555000;125
"NF83";585000;4545000;140
"NF82";585000;4535000;96
"NF81";585000;4525000;77
"NF80";585000;4515000;53
"NE89";585000;4505000;88
"NE88";585000;4495000;134
"NE87";585000;4485000;104
"NE86";585000;4475000;24
"NE85";585000;4465000;189
"NE84";585000;4455000;48
"NE83";585000;4445000;47
"NE82";585000;4435000;102
"NE81";585000;4425000;154
"NE80";585000;4415000;154
"ND89";585000;4405000;112
"ND88";585000;4395000;116
"ND87";585000;4385000;131
"ND86";585000;4375000;40
"ND85";585000;4365000;15
"ND84";585000;4355000;47
"ND83";585000;4345000;20
"ND82";585000;4335000;52
"ND81";585000;4325000;66
"ND80";585000;4315000;62
"NC89";585000;4305000;27
"NC88";585000;4295000;32
"NC87";585000;4285000;61
"NC86";585000;4275000;153
"NC85";585000;4265000;33
"NC84";585000;4255000;66
"NC83";585000;4245000;68
"NC82";585000;4235000;18
"NC81";585000;4225000;119
"NC80";585000;4215000;35
"NB89";585000;4205000;16
"NB88";585000;4195000;49
"NB87";585000;4185000;85
"NB86";585000;4175000;85
"NB85";585000;4165000;94
"NB84";585000;4155000;20
"NB83";585000;4145000;96
"NB82";585000;4135000;113
"NB81";585000;4125000;143
"NB80";585000;4115000;118
"NA89";585000;4105000;76
"NG94";595000;4655000;30
"NG93";595000;4645000;59
"NG92";595000;4635000;100
"NG91";595000;4625000;90
"NG90";595000;4615000;53
"NF99";595000;4605000;93
"NF98";595000;4595000;46
"NF97";595000;4585000;82
"NF96";595000;4575000;61
"NF95";595000;4565000;110
"NF94";595000;4555000;167
"NF93";595000;4545000;88
"NF92";595000;4535000;98
"NF91";595000;4525000;91
"NF90";595000;4515000;23
"NE99";595000;4505000;10
"NE98";595000;4495000;84
"NE97";595000;4485000;30
"NE96";595000;4475000;57
"NE95";595000;4465000;169
"NE94";595000;4455000;121
"NE93";595000;4445000;140
"NE92";595000;4435000;128
"NE91";595000;4425000;131
"NE90";595000;4415000;75
"ND99";595000;4405000;89
"ND98";595000;4395000;124
"ND97";595000;4385000;131
"ND96";595000;4375000;50
"ND95";595000;4365000;43
"ND94";595000;4355000;37
"ND92";595000;4335000;8
"ND91";595000;4325000;19
"NC99";595000;4305000;50
"NC98";595000;4295000;1
"NC97";595000;4285000;40
"NC96";595000;4275000;6
"NC95";595000;4265000;30
"NC94";595000;4255000;14
"NC93";595000;4245000;14
"NC92";595000;4235000;66
"NC91";595000;4225000;83
"NC90";595000;4215000;35
"NB99";595000;4205000;59
"NB98";595000;4195000;25
"NB97";595000;4185000;67
"NB96";595000;4175000;58
"NB95";595000;4165000;86
"NB94";595000;4155000;62
"NB93";595000;4145000;67
"NB92";595000;4135000;134
"NB91";595000;4125000;153
"NB90";595000;4115000;140
"NA99";595000;4105000;141
"PG04";605000;4655000;9
"PG03";605000;4645000;84
"PG02";605000;4635000;69
"PG01";605000;4625000;105
"PG00";605000;4615000;86
"PF09";605000;4605000;107
"PF08";605000;4595000;48
"PF07";605000;4585000;55
"PF06";605000;4575000;59
"PF05";605000;4565000;189
"PF04";605000;4555000;132
"PF03";605000;4545000;112
"PF02";605000;4535000;100
"PF01";605000;4525000;109
"PF00";605000;4515000;6
"PE09";605000;4505000;69
"PE08";605000;4495000;96
"PE07";605000;4485000;182
"PE06";605000;4475000;127
"PE05";605000;4465000;103
"PE04";605000;4455000;57
"PE03";605000;4445000;112
"PE02";605000;4435000;119
"PE01";605000;4425000;73
"PE00";605000;4415000;110
"PD09";605000;4405000;119
"PD08";605000;4395000;103
"PD07";605000;4385000;87
"PD06";605000;4375000;27
"PD05";605000;4365000;15
"PD04";605000;4355000;46
"PD03";605000;4345000;31
"PD02";605000;4335000;7
"PD01";605000;4325000;14
"PD00";605000;4315000;7
"PC08";605000;4295000;23
"PC07";605000;4285000;77
"PC05";605000;4265000;20
"PC04";605000;4255000;43
"PC03";605000;4245000;66
"PC02";605000;4235000;36
"PC01";605000;4225000;12
"PC00";605000;4215000;38
"PB09";605000;4205000;15
"PB08";605000;4195000;67
"PB07";605000;4185000;129
"PB06";605000;4175000;113
"PB05";605000;4165000;43
"PB04";605000;4155000;95
"PB03";605000;4145000;110
"PB02";605000;4135000;115
"PB01";605000;4125000;135
"PB00";605000;4115000;114
"PA09";605000;4105000;61
"PG13";615000;4645000;125
"PG12";615000;4635000;107
"PG11";615000;4625000;85
"PG10";615000;4615000;99
"PF19";615000;4605000;111
"PF18";615000;4595000;46
"PF17";615000;4585000;87
"PF16";615000;4575000;60
"PF15";615000;4565000;147
"PF14";615000;4555000;122
"PF13";615000;4545000;110
"PF12";615000;4535000;81
"PF11";615000;4525000;32
"PF10";615000;4515000;134
"PE19";615000;4505000;35
"PE18";615000;4495000;35
"PE17";615000;4485000;103
"PE16";615000;4475000;78
"PE15";615000;4465000;53
"PE14";615000;4455000;73
"PE13";615000;4445000;63
"PE12";615000;4435000;84
"PE11";615000;4425000;96
"PE10";615000;4415000;14
"PD19";615000;4405000;114
"PD18";615000;4395000;153
"PD17";615000;4385000;53
"PD16";615000;4375000;83
"PD15";615000;4365000;62
"PD14";615000;4355000;33
"PD13";615000;4345000;2
"PD12";615000;4335000;30
"PD11";615000;4325000;19
"PD10";615000;4315000;101
"PC19";615000;4305000;42
"PC18";615000;4295000;20
"PC17";615000;4285000;71
"PC16";615000;4275000;13
"PC15";615000;4265000;63
"PC14";615000;4255000;14
"PC13";615000;4245000;57
"PC12";615000;4235000;37
"PC11";615000;4225000;19
"PC10";615000;4215000;116
"PB19";615000;4205000;33
"PB18";615000;4195000;122
"PB17";615000;4185000;127
"PB16";615000;4175000;153
"PB15";615000;4165000;117
"PB14";615000;4155000;86
"PB13";615000;4145000;57
"PB12";615000;4135000;85
"PB11";615000;4125000;95
"PB10";615000;4115000;77
"PA19";615000;4105000;1
"PG23";625000;4645000;56
"PG22";625000;4635000;82
"PG21";625000;4625000;95
"PG20";625000;4615000;107
"PF29";625000;4605000;64
"PF28";625000;4595000;92
"PF27";625000;4585000;58
"PF26";625000;4575000;102
"PF25";625000;4565000;150
"PF24";625000;4555000;177
"PF23";625000;4545000;78
"PF22";625000;4535000;54
"PF21";625000;4525000;24
"PF20";625000;4515000;25
"PE29";625000;4505000;53
"PE28";625000;4495000;10
"PE27";625000;4485000;143
"PE26";625000;4475000;92
"PE25";625000;4465000;26
"PE24";625000;4455000;87
"PE23";625000;4445000;71
"PE22";625000;4435000;105
"PE21";625000;4425000;117
"PE20";625000;4415000;70
"PD29";625000;4405000;117
"PD28";625000;4395000;23
"PD27";625000;4385000;86
"PD26";625000;4375000;42
"PD25";625000;4365000;28
"PD24";625000;4355000;1
"PD23";625000;4345000;80
"PD22";625000;4335000;6
"PD21";625000;4325000;49
"PD20";625000;4315000;11
"PC29";625000;4305000;25
"PC28";625000;4295000;56
"PC27";625000;4285000;12
"PC26";625000;4275000;29
"PC25";625000;4265000;41
"PC24";625000;4255000;87
"PC23";625000;4245000;6
"PC22";625000;4235000;24
"PC21";625000;4225000;45
"PC20";625000;4215000;75
"PB29";625000;4205000;84
"PB28";625000;4195000;101
"PB27";625000;4185000;47
"PB26";625000;4175000;130
"PB25";625000;4165000;112
"PB24";625000;4155000;72
"PB23";625000;4145000;71
"PB22";625000;4135000;93
"PB21";625000;4125000;86
"PB20";625000;4115000;22
"PG33";635000;4645000;81
"PG32";635000;4635000;117
"PG31";635000;4625000;71
"PG30";635000;4615000;106
"PF39";635000;4605000;90
"PF38";635000;4595000;114
"PF37";635000;4585000;108
"PF36";635000;4575000;71
"PF35";635000;4565000;157
"PF34";635000;4555000;118
"PF33";635000;4545000;106
"PF32";635000;4535000;90
"PF31";635000;4525000;127
"PF30";635000;4515000;110
"PE39";635000;4505000;104
"PE38";635000;4495000;62
"PE37";635000;4485000;144
"PE36";635000;4475000;62
"PE35";635000;4465000;98
"PE34";635000;4455000;71
"PE33";635000;4445000;126
"PE32";635000;4435000;64
"PE31";635000;4425000;114
"PE30";635000;4415000;117
"PD39";635000;4405000;47
"PD37";635000;4385000;80
"PD36";635000;4375000;146
"PD35";635000;4365000;109
"PD34";635000;4355000;46
"PD33";635000;4345000;1
"PD32";635000;4335000;33
"PD31";635000;4325000;25
"PC39";635000;4305000;36
"PC38";635000;4295000;92
"PC37";635000;4285000;41
"PC36";635000;4275000;2
"PC35";635000;4265000;63
"PC34";635000;4255000;3
"PC33";635000;4245000;2
"PC32";635000;4235000;82
"PC31";635000;4225000;10
"PC30";635000;4215000;89
"PB39";635000;4205000;43
"PB38";635000;4195000;5
"PB37";635000;4185000;83
"PB36";635000;4175000;16
"PB35";635000;4165000;58
"PB34";635000;4155000;51
"PB33";635000;4145000;105
"PB32";635000;4135000;116
"PB31";635000;4125000;90
"PG43";645000;4645000;99
"PG42";645000;4635000;64
"PG41";645000;4625000;75
"PG40";645000;4615000;160
"PF49";645000;4605000;85
"PF48";645000;4595000;80
"PF47";645000;4585000;75
"PF46";645000;4575000;96
"PF45";645000;4565000;157
"PF44";645000;4555000;104
"PF43";645000;4545000;123
"PF42";645000;4535000;112
"PF41";645000;4525000;131
"PF40";645000;4515000;154
"PE49";645000;4505000;119
"PE48";645000;4495000;111
"PE47";645000;4485000;70
"PE46";645000;4475000;74
"PE45";645000;4465000;22
"PE44";645000;4455000;76
"PE43";645000;4445000;128
"PE42";645000;4435000;106
"PE41";645000;4425000;147
"PE40";645000;4415000;94
"PD49";645000;4405000;84
"PD46";645000;4375000;106
"PD45";645000;4365000;88
"PD44";645000;4355000;14
"PD43";645000;4345000;27
"PD42";645000;4335000;52
"PD41";645000;4325000;38
"PD40";645000;4315000;15
"PC49";645000;4305000;1
"PC48";645000;4295000;99
"PC47";645000;4285000;11
"PC46";645000;4275000;14
"PC45";645000;4265000;97
"PC44";645000;4255000;58
"PC43";645000;4245000;45
"PC42";645000;4235000;109
"PC41";645000;4225000;70
"PC40";645000;4215000;81
"PB49";645000;4205000;39
"PB48";645000;4195000;76
"PB42";645000;4135000;6
"PB41";645000;4125000;29
"PG54";655000;4655000;128
"PG53";655000;4645000;134
"PG52";655000;4635000;112
"PG51";655000;4625000;37
"PG50";655000;4615000;90
"PF59";655000;4605000;65
"PF58";655000;4595000;43
"PF57";655000;4585000;96
"PF56";655000;4575000;115
"PF55";655000;4565000;120
"PF54";655000;4555000;172
"PF53";655000;4545000;93
"PF52";655000;4535000;108
"PF51";655000;4525000;138
"PF50";655000;4515000;39
"PE59";655000;4505000;52
"PE58";655000;4495000;63
"PE57";655000;4485000;81
"PE56";655000;4475000;147
"PE55";655000;4465000;101
"PE54";655000;4455000;63
"PE53";655000;4445000;103
"PE52";655000;4435000;103
"PE51";655000;4425000;99
"PE50";655000;4415000;97
"PD59";655000;4405000;76
"PD54";655000;4355000;1
"PD53";655000;4345000;9
"PD52";655000;4335000;51
"PD51";655000;4325000;34
"PD50";655000;4315000;94
"PC59";655000;4305000;99
"PC58";655000;4295000;39
"PC54";655000;4255000;12
"PC53";655000;4245000;66
"PC52";655000;4235000;73
"PC51";655000;4225000;71
"PC50";655000;4215000;51
"PB59";655000;4205000;39
"PG64";665000;4655000;103
"PG63";665000;4645000;160
"PG62";665000;4635000;89
"PG61";665000;4625000;71
"PG60";665000;4615000;153
"PF69";665000;4605000;264
"PF68";665000;4595000;79
"PF67";665000;4585000;167
"PF66";665000;4575000;188
"PF65";665000;4565000;154
"PF64";665000;4555000;108
"PF63";665000;4545000;82
"PF62";665000;4535000;104
"PF61";665000;4525000;90
"PF60";665000;4515000;68
"PE69";665000;4505000;78
"PE68";665000;4495000;109
"PE67";665000;4485000;144
"PE66";665000;4475000;164
"PE65";665000;4465000;54
"PE64";665000;4455000;108
"PE63";665000;4445000;109
"PE62";665000;4435000;37
"PE61";665000;4425000;20
"PE60";665000;4415000;69
"PD69";665000;4405000;87
"PD62";665000;4335000;22
"PD61";665000;4325000;68
"PD60";665000;4315000;100
"PC69";665000;4305000;2
"PC62";665000;4235000;137
"PC61";665000;4225000;85
"PC60";665000;4215000;33
"PG74";675000;4655000;150
"PG73";675000;4645000;175
"PG72";675000;4635000;206
"PG71";675000;4625000;116
"PG70";675000;4615000;218
"PF79";675000;4605000;222
"PF78";675000;4595000;197
"PF77";675000;4585000;198
"PF76";675000;4575000;150
"PF75";675000;4565000;170
"PF74";675000;4555000;187
"PF73";675000;4545000;102
"PF72";675000;4535000;83
"PF71";675000;4525000;83
"PF70";675000;4515000;57
"PE79";675000;4505000;129
"PE78";675000;4495000;111
"PE77";675000;4485000;85
"PE76";675000;4475000;105
"PE74";675000;4455000;14
"PE73";675000;4445000;45
"PE72";675000;4435000;26
"PE71";675000;4425000;118
"PE70";675000;4415000;64
"PD79";675000;4405000;4
"PD72";675000;4335000;15
"PD70";675000;4315000;10
"PC72";675000;4235000;194
"PC71";675000;4225000;61
"PC70";675000;4215000;14
"PG85";685000;4665000;25
"PG84";685000;4655000;107
"PG83";685000;4645000;210
"PG82";685000;4635000;229
"PG81";685000;4625000;71
"PG80";685000;4615000;202
"PF89";685000;4605000;186
"PF88";685000;4595000;214
"PF87";685000;4585000;149
"PF86";685000;4575000;28
"PF85";685000;4565000;100
"PF84";685000;4555000;104
"PF83";685000;4545000;20
"PF82";685000;4535000;77
"PF81";685000;4525000;27
"PF80";685000;4515000;41
"PE89";685000;4505000;34
"PE88";685000;4495000;125
"PE87";685000;4485000;66
"PE86";685000;4475000;68
"PE85";685000;4465000;6
"PE83";685000;4445000;18
"PE82";685000;4435000;22
"PG94";695000;4655000;131
"PG93";695000;4645000;155
"PG92";695000;4635000;132
"PG91";695000;4625000;88
"PG90";695000;4615000;202
"PF99";695000;4605000;200
"PF98";695000;4595000;174
"PF97";695000;4585000;46
"PF96";695000;4575000;114
"PF95";695000;4565000;25
"QG04";705000;4655000;76
"QG03";705000;4645000;82
"QG02";705000;4635000;126
"QG01";705000;4625000;123
"QG00";705000;4615000;186
"QF09";705000;4605000;119
"QF08";705000;4595000;104
"QF07";705000;4585000;122
"QF06";705000;4575000;5
"QG11";715000;4625000;126
"QG10";715000;4615000;211
"QF19";715000;4605000;154
"QF18";715000;4595000;133
"QF17";715000;4585000;151
"QG21";725000;4625000;92
"QG20";725000;4615000;152
"QF29";725000;4605000;172
"QF28";725000;4595000;143
"QG30";735000;4615000;185
