latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.361595559198,-8.8306099055653,"Pinguicula lusitanica","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",13/4/2009,10000
37.722138077387,-8.8297922457194,"Pinguicula lusitanica","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",29/5/2010,10000
37.722138077387,-8.8297922457194,"Pinguicula lusitanica","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",29/5/2010,10000
37.812270253453,-8.8295855434166,"Pinguicula lusitanica","Carla Pinto Cruz","Carla Pinto Cruz",12/5/2013,10000
37.812270253453,-8.8295855434166,"Pinguicula lusitanica","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",12/5/2013,10000
39.794826273397,-8.8247963406367,"Pinguicula lusitanica","José Luís Vitorino","José Luís Vitorino",18/4/2014,10000
39.794826273397,-8.8247963406367,"Pinguicula lusitanica","Sérgio Duarte","Sérgio Duarte",11/4/2020,10000
39.794826273397,-8.8247963406367,"Pinguicula lusitanica","Sérgio Duarte","Sérgio Duarte",12/4/2020,10000
39.794826273397,-8.8247963406367,"Pinguicula lusitanica","Sérgio Duarte","Sérgio Duarte",30/4/2020,10000
39.794826273397,-8.8247963406367,"Pinguicula lusitanica","Sérgio Duarte","Sérgio Duarte",31/5/2020,10000
39.975025074053,-8.8243370743929,"Pinguicula lusitanica","Paulo Lemos","Paulo Lemos",17/12/2019,10000
41.776702883619,-8.8195087960047,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2020,10000
37.361379939076,-8.7176841782891,"Pinguicula lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Pinguicula lusitanica","Carla Pinto Cruz","Carla Pinto Cruz",12/5/2013,10000
37.721919648435,-8.7163214309371,"Pinguicula lusitanica","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.721919648435,-8.7163214309371,"Pinguicula lusitanica","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",11/5/2013,10000
38.803405620248,-8.7120842086628,"Pinguicula lusitanica","Carla Pinto Cruz","Carla Pinto Cruz",30/4/2013,10000
38.803405620248,-8.7120842086628,"Pinguicula lusitanica","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Pinguicula lusitanica","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Pinguicula lusitanica","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Pinguicula lusitanica","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Pinguicula lusitanica","André Carapeto","André Carapeto",29/5/2014,10000
39.70449038978,-8.7083751850341,"Pinguicula lusitanica","Paulo Lucas","Paulo Lucas",20/4/2012,10000
39.884690505853,-8.7076131883218,"Pinguicula lusitanica","Jael Palhas","Jael Palhas",9/4/2022,10000
40.245073847689,-8.7060684604276,"Pinguicula lusitanica","André Carapeto, Sérgio Amorim (LVFlora)","André Carapeto, Sérgio Amorim (LVFlora)",19/7/2017,10000
41.41616367339,-8.7008509044362,"Pinguicula lusitanica","João Lourenço","João Lourenço",17/4/2022,10000
41.776450841207,-8.699182605625,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2012,10000
41.776450841207,-8.699182605625,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2012,10000
41.866519083297,-8.6987607601234,"Pinguicula lusitanica","João Lourenço","João Lourenço",7/11/2014,10000
41.866519083297,-8.6987607601234,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2018,10000
41.866519083297,-8.6987607601234,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2013,10000
41.866519083297,-8.6987607601234,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2012,10000
38.352475697137,-8.5994305130374,"Pinguicula lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2010,10000
38.532715646519,-8.5984331019532,"Pinguicula lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
38.532715646519,-8.5984331019532,"Pinguicula lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/12/2011,10000
38.622833527204,-8.5979310430691,"Pinguicula lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Pinguicula lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Pinguicula lusitanica","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Pinguicula lusitanica","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Pinguicula lusitanica","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Pinguicula lusitanica","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Pinguicula lusitanica","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.622833527204,-8.5979310430691,"Pinguicula lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
39.704138830168,-8.5917276460212,"Pinguicula lusitanica","Marco Jacinto","Marco Jacinto",,10000
39.704138830168,-8.5917276460212,"Pinguicula lusitanica","Sérgio Amorim, Marco Jacinto","Sérgio Amorim, Marco Jacinto",28/5/2011,10000
39.704138830168,-8.5917276460212,"Pinguicula lusitanica","Sérgio Amorim, Marco Jacinto","Sérgio Amorim, Marco Jacinto",28/5/2011,10000
39.704138830168,-8.5917276460212,"Pinguicula lusitanica","Marco Jacinto, Cristina Tauleigne Gomes","Marco Jacinto, Cristina Tauleigne Gomes",8/8/2015,10000
39.704138830168,-8.5917276460212,"Pinguicula lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/5/2011,10000
39.704138830168,-8.5917276460212,"Pinguicula lusitanica","Miguel Porto","Miguel Porto",,10000
39.704138830168,-8.5917276460212,"Pinguicula lusitanica","Miguel Porto, Ana Júlia Pereira, Marco Jacinto","Miguel Porto, Ana Júlia Pereira, Marco Jacinto",25/10/2008,10000
39.704138830168,-8.5917276460212,"Pinguicula lusitanica","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",,10000
39.794238472315,-8.591195459696,"Pinguicula lusitanica","Sérgio Amorim, Marco Jacinto","Sérgio Amorim, Marco Jacinto",28/5/2011,10000
39.794238472315,-8.591195459696,"Pinguicula lusitanica","Marco Jacinto","Marco Jacinto",9/5/2014,10000
40.15462294179,-8.5890426060215,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.424896467938,-8.5874023098022,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.514984815323,-8.5868505912719,"Pinguicula lusitanica","Luís Zhang","Luís Zhang",15/10/2017,10000
40.514984815323,-8.5868505912719,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2013,10000
40.514984815323,-8.5868505912719,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.605071747509,-8.5862963751197,"Pinguicula lusitanica","Sérgio Amorim, Mário Valente","Sérgio Amorim, Mário Valente",25/2/2011,10000
40.605071747509,-8.5862963751197,"Pinguicula lusitanica","Sérgio Amorim, Mário Valente","Sérgio Amorim, Mário Valente",25/2/2011,10000
41.956205463439,-8.5776744948917,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
37.270489351197,-8.4924442449762,"Pinguicula lusitanica","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.901411769711,-8.4881421047146,"Pinguicula lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/6/2017,10000
37.901411769711,-8.4881421047146,"Pinguicula lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.712497437699,-8.4824096772809,"Pinguicula lusitanica","Mauro Raposo","Mauro Raposo",24/5/2017,10000
38.712497437699,-8.4824096772809,"Pinguicula lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/5/2017,10000
39.072943552066,-8.4797869531592,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
40.334327444096,-8.4702276515633,"Pinguicula lusitanica","João Domingues Almeida","João Domingues Almeida",12/5/2007,10000
40.334327444096,-8.4702276515633,"Pinguicula lusitanica","André Carapeto","André Carapeto",25/6/2023,10000
40.694671900199,-8.4673838740967,"Pinguicula lusitanica","Sérgio Amorim","Sérgio Amorim",15/11/2011,10000
40.784754464353,-8.4666648608444,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.145070500592,-8.4637560319876,"Pinguicula lusitanica","Sérgio Amorim, Mário Valente","Sérgio Amorim, Mário Valente",19/6/2011,10000
41.145070500592,-8.4637560319876,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Pinguicula lusitanica","Filipe Covelo","Filipe Covelo",26/11/2023,10000
41.145070500592,-8.4637560319876,"Pinguicula lusitanica","André Carapeto","André Carapeto",14/5/2019,10000
41.145070500592,-8.4637560319876,"Pinguicula lusitanica","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Pinguicula lusitanica","André Carapeto","André Carapeto",2/2/2013,10000
41.145070500592,-8.4637560319876,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2012,10000
41.145070500592,-8.4637560319876,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2012,10000
41.235145951246,-8.4630205458473,"Pinguicula lusitanica","Luís Zhang","Luís Zhang",22/9/2012,10000
38.171231317209,-8.3720974394087,"Pinguicula lusitanica","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",10/7/2013,10000
38.171231317209,-8.3720974394087,"Pinguicula lusitanica","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",10/7/2013,10000
38.171231317209,-8.3720974394087,"Pinguicula lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/6/2017,10000
38.171231317209,-8.3720974394087,"Pinguicula lusitanica","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",,10000
38.171231317209,-8.3720974394087,"Pinguicula lusitanica","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",23/7/2011,10000
38.802043556188,-8.3665995411684,"Pinguicula lusitanica","Adelaide Clemente","Adelaide Clemente",18/4/2015,10000
38.802043556188,-8.3665995411684,"Pinguicula lusitanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.802043556188,-8.3665995411684,"Pinguicula lusitanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.802043556188,-8.3665995411684,"Pinguicula lusitanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.802043556188,-8.3665995411684,"Pinguicula lusitanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.802043556188,-8.3665995411684,"Pinguicula lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
38.892153968929,-8.3657999848728,"Pinguicula lusitanica","Adelaide Clemente","Adelaide Clemente",4/4/2015,10000
39.072370568127,-8.3641900926556,"Pinguicula lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/11/2018,10000
40.063460819092,-8.3550727750101,"Pinguicula lusitanica","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.063460819092,-8.3550727750101,"Pinguicula lusitanica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/6/2018,10000
40.69406521177,-8.3490313440803,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.69406521177,-8.3490313440803,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
41.054379229172,-8.3454923113934,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.955064181858,-8.3363584309116,"Pinguicula lusitanica","João Domingues Almeida","João Domingues Almeida",6/7/2004,10000
37.179173877225,-8.2677501436229,"Pinguicula lusitanica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
39.341990715865,-8.2457109202528,"Pinguicula lusitanica","Cèsar Gutiérrez","Cèsar Gutiérrez",,10000
39.792475170893,-8.2408138437506,"Pinguicula lusitanica","Marco Jacinto","Marco Jacinto",22/11/2013,10000
40.152837117059,-8.2368161391968,"Pinguicula lusitanica","João Domingues Almeida","João Domingues Almeida",22/7/2002,10000
40.152837117059,-8.2368161391968,"Pinguicula lusitanica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/6/2018,10000
40.152837117059,-8.2368161391968,"Pinguicula lusitanica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/6/2018,10000
40.783415550916,-8.2296442931496,"Pinguicula lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2013,10000
40.963567935608,-8.2275531683834,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.77418259621,-8.2179047020663,"Pinguicula lusitanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2023,10000
41.77418259621,-8.2179047020663,"Pinguicula lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.77418259621,-8.2179047020663,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.77418259621,-8.2179047020663,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2013,10000
41.954303362005,-8.2157064092023,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
42.044361583132,-8.2145997168722,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Pinguicula lusitanica","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Pinguicula lusitanica","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Pinguicula lusitanica","Udo Schwarzer","Udo Schwarzer",16/5/2013,10000
42.044361583132,-8.2145997168722,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.044361583132,-8.2145997168722,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.872637775387,-8.109937090843,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
41.683240792108,-8.0988553071921,"Pinguicula lusitanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Pinguicula lusitanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.683240792108,-8.0988553071921,"Pinguicula lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.683240792108,-8.0988553071921,"Pinguicula lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.683240792108,-8.0988553071921,"Pinguicula lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.683240792108,-8.0988553071921,"Pinguicula lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.683240792108,-8.0988553071921,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
41.683240792108,-8.0988553071921,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2012,10000
41.773300567389,-8.0975957775181,"Pinguicula lusitanica","Carlos Venade","Carlos Venade",6/7/2023,10000
41.773300567389,-8.0975957775181,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Pinguicula lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Pinguicula lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Pinguicula lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Pinguicula lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Pinguicula lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/7/2017,10000
41.773300567389,-8.0975957775181,"Pinguicula lusitanica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/6/2016,10000
41.773300567389,-8.0975957775181,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.060968752021,-8.0033356890919,"Pinguicula lusitanica","Paulo Silveira","Paulo Silveira",24/6/1996,10000
41.772292580022,-7.9772926082471,"Pinguicula lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2012,10000
41.772292580022,-7.9772926082471,"Pinguicula lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.176603607056,-7.9298339531636,"Pinguicula lusitanica","André Carapeto","André Carapeto",22/5/2020,10000
37.176603607056,-7.9298339531636,"Pinguicula lusitanica","André Carapeto","André Carapeto",22/5/2020,10000
37.176603607056,-7.9298339531636,"Pinguicula lusitanica","André Carapeto","André Carapeto",22/5/2020,10000
37.176603607056,-7.9298339531636,"Pinguicula lusitanica","André Carapeto","André Carapeto",12/4/2013,10000
37.176603607056,-7.9298339531636,"Pinguicula lusitanica","André Carapeto","André Carapeto",12/4/2013,10000
37.176603607056,-7.9298339531636,"Pinguicula lusitanica","Miguel Porto","Miguel Porto",2/4/2004,10000
37.176603607056,-7.9298339531636,"Pinguicula lusitanica","Miguel Porto","Miguel Porto",2/4/2004,10000
