latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Ruta chalepensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Ruta chalepensis","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Ruta chalepensis","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Miguel Porto, Ariadne Pereira","Miguel Porto, Ariadne Pereira",12/2/2024,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.623397448217,-9.1723168745271,"Ruta chalepensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2020,10000
38.623397448217,-9.1723168745271,"Ruta chalepensis","Sergio Chozas","Sergio Chozas",21/5/2020,10000
38.623397448217,-9.1723168745271,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",23/3/2024,10000
38.71351574099,-9.1725330147359,"Ruta chalepensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/6/2001,10000
38.71351574099,-9.1725330147359,"Ruta chalepensis","Guilherme Ramos","Guilherme Ramos",24/3/2023,10000
38.71351574099,-9.1725330147359,"Ruta chalepensis","Guilherme Ramos","Guilherme Ramos",3/3/2023,10000
38.71351574099,-9.1725330147359,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Ruta chalepensis","Vasco Silva","Vasco Silva",,10000
38.893748144057,-9.1729682070125,"Ruta chalepensis","SÃ³nia Malveiro","SÃ³nia Malveiro",29/4/2018,10000
39.254196194235,-9.1738503725391,"Ruta chalepensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Ruta chalepensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Ruta chalepensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Ruta chalepensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Ruta chalepensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.254196194235,-9.1738503725391,"Ruta chalepensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Ruta chalepensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Ruta chalepensis","Paulo Lemos","Paulo Lemos",17/12/2023,10000
39.344304710691,-9.1740733965197,"Ruta chalepensis","Paulo Lemos","Paulo Lemos",17/3/2020,10000
39.344304710691,-9.1740733965197,"Ruta chalepensis","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Ruta chalepensis","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/3/2023,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",18/3/1996,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.533390187669,-9.0573673395242,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.893862018552,-9.0576561777309,"Ruta chalepensis","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Ruta chalepensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.983976491568,-9.0577291987817,"Ruta chalepensis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.074089568853,-9.0578025476116,"Ruta chalepensis","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",13/5/2022,10000
39.164201249506,-9.0578762258308,"Ruta chalepensis","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Ruta chalepensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",11/7/1994,10000
39.164201249506,-9.0578762258308,"Ruta chalepensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/7/1995,10000
37.001137413311,-8.9438042786684,"Ruta chalepensis","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
38.44326874999,-8.9427040663767,"Ruta chalepensis","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Ruta chalepensis","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.533390187669,-8.9426326604758,"Ruta chalepensis","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",23/2/2020,10000
38.533390187669,-8.9426326604758,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.983976491568,-8.9422708012183,"Ruta chalepensis","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Ruta chalepensis","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",20/4/2022,10000
39.164201249506,-8.9421237741692,"Ruta chalepensis","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.344420417384,-8.9419754230633,"Ruta chalepensis","Cristina Silva","Cristina Silva",15/4/2014,10000
39.344420417384,-8.9419754230633,"Ruta chalepensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
40.245432171206,-8.9412133406517,"Ruta chalepensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2016,10000
39.434411826963,-8.8257025766389,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",20/4/2013,10000
41.506487269909,-8.8202612479581,"Ruta chalepensis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",29/9/2016,10000
37.090960667038,-8.718690427158,"Ruta chalepensis","Vasco Silva, Sara Lobo Dias","Vasco Silva, Sara Lobo Dias",2/4/2022,10000
39.2539655194,-8.7102504879167,"Ruta chalepensis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",24/12/2021,10000
39.434179677131,-8.7095054142263,"Ruta chalepensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",19/5/2017,10000
40.154980125439,-8.7064572559923,"Ruta chalepensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Ruta chalepensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/9/2017,10000
41.41616367339,-8.7008509044362,"Ruta chalepensis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2017,10000
37.090640375193,-8.606168673674,"Ruta chalepensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",14/3/2013,10000
39.884336705353,-8.5906608746183,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.974433528473,-8.5901238787479,"Ruta chalepensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/2/2023,10000
39.974433528473,-8.5901238787479,"Ruta chalepensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/2/2012,10000
40.244715530438,-8.5884983046351,"Ruta chalepensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",27/5/2017,10000
37.090213327589,-8.4936489958428,"Ruta chalepensis","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Ruta chalepensis","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Ruta chalepensis","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.090213327589,-8.4936489958428,"Ruta chalepensis","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.18035203087,-8.4930479608404,"Ruta chalepensis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Ruta chalepensis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Ruta chalepensis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Ruta chalepensis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Ruta chalepensis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Ruta chalepensis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
39.793768243668,-8.4743982749113,"Ruta chalepensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.973960304352,-8.4730205694166,"Ruta chalepensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/11/2016,10000
39.973960304352,-8.4730205694166,"Ruta chalepensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/1/2016,10000
40.064054213193,-8.47232705192,"Ruta chalepensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/2000,10000
40.064054213193,-8.47232705192,"Ruta chalepensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Ruta chalepensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",5/10/2016,10000
40.064054213193,-8.47232705192,"Ruta chalepensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/2/2018,10000
40.064054213193,-8.47232705192,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Ruta chalepensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/1/2013,10000
40.064054213193,-8.47232705192,"Ruta chalepensis","JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira","JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira",24/3/2024,10000
40.064054213193,-8.47232705192,"Ruta chalepensis","JoÃ£o FarminhÃ£o, JoÃ£o Junqueira, Rafael Marques, IÃºri Frias","JoÃ£o FarminhÃ£o, JoÃ£o Junqueira, Rafael Marques, IÃºri Frias",24/3/2024,10000
40.24423778385,-8.470930608879,"Ruta chalepensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/3/2013,10000
