latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.062748768915,-8.2378223250317,"Ornithopus perpusillus","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.062748768915,-8.2378223250317,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.333009531405,-8.2347901112545,"Ornithopus perpusillus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/3/2020,10000
40.513176230949,-8.2327457205827,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.693337209222,-8.2306827795079,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",13/9/2000,10000
40.693337209222,-8.2306827795079,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.693337209222,-8.2306827795079,"Ornithopus perpusillus","José Costa","José Costa",1/5/2023,10000
40.873492459962,-8.228601097529,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.873492459962,-8.228601097529,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Ornithopus perpusillus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",8/5/2021,10000
40.873492459962,-8.228601097529,"Ornithopus perpusillus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2014,10000
40.963567935608,-8.2275531683834,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.963567935608,-8.2275531683834,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
40.963567935608,-8.2275531683834,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2013,10000
41.053641977118,-8.2265004812666,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.143714583768,-8.2254430115479,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.594056069713,-8.2200830486923,"Ornithopus perpusillus","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2012,10000
41.684120052741,-8.218996355548,"Ornithopus perpusillus","Adelaide Clemente","Adelaide Clemente",22/8/2015,10000
41.684120052741,-8.218996355548,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.684120052741,-8.218996355548,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.8642436995,-8.2168080620752,"Ornithopus perpusillus","João Lourenço","João Lourenço",30/5/2021,10000
41.8642436995,-8.2168080620752,"Ornithopus perpusillus","Paulo Ventura Araújo","Paulo Ventura Araújo",25/6/2016,10000
41.954303362005,-8.2157064092023,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.134418362302,-8.2134879583056,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.152003785522,-8.1194154756962,"Ornithopus perpusillus","Paulo Silveira","Paulo Silveira",4/6/1996,10000
40.512332279339,-8.1147190897142,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.602410811477,-8.1135316845013,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.602410811477,-8.1135316845013,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",22/4/2003,10000
40.602410811477,-8.1135316845013,"Ornithopus perpusillus","Filipe Covelo, José Costa","Filipe Covelo, José Costa",28/5/2023,10000
40.602410811477,-8.1135316845013,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2016,10000
40.782563560313,-8.1111407127436,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.872637775387,-8.109937090843,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",1/5/2014,10000
40.872637775387,-8.109937090843,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.962710549837,-8.1087280076761,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.142851773762,-8.1062933445207,"Ornithopus perpusillus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",31/8/2014,10000
41.142851773762,-8.1062933445207,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.232920221715,-8.1050677074858,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",15/4/2016,10000
41.413052785894,-8.1025996782593,"Ornithopus perpusillus","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Ornithopus perpusillus","João Lourenço","João Lourenço",31/5/2014,10000
41.593179569644,-8.1001091139356,"Ornithopus perpusillus","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Ornithopus perpusillus","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.683240792108,-8.0988553071921,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.683240792108,-8.0988553071921,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.773300567389,-8.0975957775181,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2012,10000
39.6105336776,-8.0098257632419,"Ornithopus perpusillus","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.790712022212,-8.0072472331848,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",3/5/2020,10000
39.790712022212,-8.0072472331848,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",3/5/2020,10000
39.880799038075,-8.005949247576,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.970884615,-8.0046454093577,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",27/5/2020,10000
40.241132702549,-8.00069848357,"Ornithopus perpusillus","Paulo Silveira","Paulo Silveira",15/5/1996,10000
40.241132702549,-8.00069848357,"Ornithopus perpusillus","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.241132702549,-8.00069848357,"Ornithopus perpusillus","Paulo Silveira","Paulo Silveira",1/6/1996,10000
40.241132702549,-8.00069848357,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.511367805626,-7.9966978112923,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.781589899832,-7.9926425675603,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.961730723894,-7.9899083384206,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Ornithopus perpusillus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.961730723894,-7.9899083384206,"Ornithopus perpusillus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.961730723894,-7.9899083384206,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/8/2014,10000
40.961730723894,-7.9899083384206,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.051798961779,-7.9885319087001,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.231931085173,-7.9857602579629,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2016,10000
41.502118377451,-7.9815553132774,"Ornithopus perpusillus","João Lourenço","João Lourenço",31/5/2014,10000
41.682235968147,-7.9787199839003,"Ornithopus perpusillus","João Lourenço","João Lourenço",3/10/2014,10000
41.772292580022,-7.9772926082471,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.862347735288,-7.9758587130873,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.862347735288,-7.9758587130873,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.059900816319,-7.8861008947419,"Ornithopus perpusillus","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Ornithopus perpusillus","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Ornithopus perpusillus","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.240057976368,-7.8831536310093,"Ornithopus perpusillus","José Costa","José Costa",26/4/2020,10000
40.240057976368,-7.8831536310093,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.240057976368,-7.8831536310093,"Ornithopus perpusillus","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.240057976368,-7.8831536310093,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2012,10000
40.240057976368,-7.8831536310093,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.510282826776,-7.8786825989763,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
40.780494586701,-7.8741505822962,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.870562260023,-7.8726261955962,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.960628475182,-7.8710948928105,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
41.050693231293,-7.8695566382299,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",21/6/2001,10000
41.050693231293,-7.8695566382299,"Ornithopus perpusillus","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",22/6/2007,10000
41.050693231293,-7.8695566382299,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Ornithopus perpusillus","André Carapeto","André Carapeto",27/10/2012,10000
41.050693231293,-7.8695566382299,"Ornithopus perpusillus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2004,10000
41.140756527484,-7.8680113958752,"Ornithopus perpusillus","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Ornithopus perpusillus","João Lourenço","João Lourenço",2/6/2018,10000
41.32087873668,-7.8648998025618,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.681105598994,-7.8585911490144,"Ornithopus perpusillus","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Ornithopus perpusillus","João Lourenço","João Lourenço",12/7/2014,10000
41.681105598994,-7.8585911490144,"Ornithopus perpusillus","João Lourenço","João Lourenço",15/6/2017,10000
41.771158652336,-7.8569959616236,"Ornithopus perpusillus","João Lourenço","João Lourenço",8/9/2012,10000
41.771158652336,-7.8569959616236,"Ornithopus perpusillus","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Ornithopus perpusillus","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Ornithopus perpusillus","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
39.968637289007,-7.7704903680829,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",17/5/2020,10000
40.419007671923,-7.7623287004653,"Ornithopus perpusillus","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Ornithopus perpusillus","Alexandre Silva","Alexandre Silva",,10000
40.779277640299,-7.7556654816474,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.779277640299,-7.7556654816474,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.869341466028,-7.7539807638972,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
40.959403823279,-7.7522884030394,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Ornithopus perpusillus","Paulo Ventura Araújo","Paulo Ventura Araújo",19/6/2021,10000
40.959403823279,-7.7522884030394,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.049464711106,-7.7505883596148,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.139524128576,-7.7488805938659,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.409693549677,-7.7437105605686,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",14/4/2015,10000
41.409693549677,-7.7437105605686,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",14/4/2015,10000
41.499747076609,-7.7419715018877,"Ornithopus perpusillus","Sónia Malveiro","Sónia Malveiro",20/5/2021,10000
41.589799128688,-7.7402245175253,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.679849705049,-7.7384695658764,"Ornithopus perpusillus","João Lourenço","João Lourenço",12/7/2014,10000
41.769898804837,-7.7367066050179,"Ornithopus perpusillus","João Lourenço","João Lourenço",9/7/2014,10000
41.859946427212,-7.7349355927059,"Ornithopus perpusillus","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.859946427212,-7.7349355927059,"Ornithopus perpusillus","Paulo Ventura Araújo","Paulo Ventura Araújo",10/7/2021,10000
40.327618952079,-7.6462889804805,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.327618952079,-7.6462889804805,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2013,10000
40.417685929399,-7.6444851831897,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Ornithopus perpusillus","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.417685929399,-7.6444851831897,"Ornithopus perpusillus","Alexandre Silva","Alexandre Silva",14/7/2012,10000
40.417685929399,-7.6444851831897,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
40.417685929399,-7.6444851831897,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2012,10000
