QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND25";"29S";525000;4355000;"Fedia cornucopiae";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND25";"29S";525000;4355000;"Fedia cornucopiae";2021;2;13;"Henk Feith"
"ND25";"29S";525000;4355000;"Fedia cornucopiae";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Fedia cornucopiae";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND26";"29S";525000;4365000;"Fedia cornucopiae";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fedia cornucopiae";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fedia cornucopiae";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fedia cornucopiae";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fedia cornucopiae";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fedia cornucopiae";2022;3;21;"Miguel Porto"
"ND28";"29S";525000;4385000;"Fedia cornucopiae";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Fedia cornucopiae";2023;1;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Fedia cornucopiae";2013;3;14;"Paulo Eduardo Cardoso"
"NB31";"29S";535000;4115000;"Fedia cornucopiae";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Fedia cornucopiae";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Fedia cornucopiae";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Fedia cornucopiae";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Fedia cornucopiae";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Fedia cornucopiae";2016;3;10;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Fedia cornucopiae";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Fedia cornucopiae";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Fedia cornucopiae";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Fedia cornucopiae";2013;3;22;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Fedia cornucopiae";2020;2;7;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Fedia cornucopiae";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Fedia cornucopiae";2014;2;28;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Fedia cornucopiae";2013;4;17;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Fedia cornucopiae";2013;2;10;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Fedia cornucopiae";2013;2;10;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Fedia cornucopiae";2013;2;7;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Fedia cornucopiae";2013;2;7;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Fedia cornucopiae";2013;2;7;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Fedia cornucopiae";2011;2;19;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Fedia cornucopiae";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Fedia cornucopiae";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Fedia cornucopiae";2013;4;16;"Marco Jacinto"
"ND38";"29S";535000;4385000;"Fedia cornucopiae";2014;2;26;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Fedia cornucopiae";2014;2;26;"Francisco Clamote"
"NG30";"29T";535000;4605000;"Fedia cornucopiae";2013;3;23;"JoÃ£o LourenÃ§o"
"NB40";"29S";545000;4105000;"Fedia cornucopiae";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Fedia cornucopiae";2006;1;20;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Fedia cornucopiae";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Fedia cornucopiae";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Fedia cornucopiae";2022;3;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Fedia cornucopiae";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Fedia cornucopiae";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Fedia cornucopiae";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Fedia cornucopiae";2017;3;10;"Francisco Clamote"
"ND47";"29S";545000;4375000;"Fedia cornucopiae";2024;4;20;"Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Fedia cornucopiae";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Fedia cornucopiae";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Fedia cornucopiae";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Fedia cornucopiae";2023;1;17;"Ana JÃºlia Pereira"
"NE45";"29T";545000;4455000;"Fedia cornucopiae";2000;6;29;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Fedia cornucopiae";2023;3;28;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Fedia cornucopiae";2023;3;16;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Fedia cornucopiae";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Fedia cornucopiae";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Fedia cornucopiae";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Fedia cornucopiae";2023;3;26;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Fedia cornucopiae";2014;2;27;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Fedia cornucopiae";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Fedia cornucopiae";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Fedia cornucopiae";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Fedia cornucopiae";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Fedia cornucopiae";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Fedia cornucopiae";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Fedia cornucopiae";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB52";"29S";555000;4125000;"Fedia cornucopiae";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB60";"29S";565000;4105000;"Fedia cornucopiae";2023;2;16;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2024;2;23;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2022;3;19;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2019;3;9;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2016;3;8;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2013;3;21;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2013;3;21;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2013;3;21;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2013;3;21;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Fedia cornucopiae";2013;3;21;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Fedia cornucopiae";2022;4;23;"Ricardo Lima (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Fedia cornucopiae";2022;4;23;"Ricardo Lima (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Fedia cornucopiae";2022;4;25;"Ricardo Lima (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Fedia cornucopiae";2022;2;14;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Fedia cornucopiae";2022;1;15;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Fedia cornucopiae";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fedia cornucopiae";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fedia cornucopiae";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fedia cornucopiae";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB70";"29S";575000;4105000;"Fedia cornucopiae";2021;3;20;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Fedia cornucopiae";2021;3;20;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Fedia cornucopiae";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB70";"29S";575000;4105000;"Fedia cornucopiae";2012;2;4;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Fedia cornucopiae";2005;4;1;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2023;2;12;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2023;2;26;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2022;4;8;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2006;3;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2020;3;3;"Rainer Burkard"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2019;3;9;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2006;2;3;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2004;3;3;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fedia cornucopiae";2005;3;7;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Fedia cornucopiae";2012;2;18;"JoÃ£o FarminhÃ£o"
"NB72";"29S";575000;4125000;"Fedia cornucopiae";2015;4;25;"Paula Canha"
"NB72";"29S";575000;4125000;"Fedia cornucopiae";2022;4;2;"Duarte Frade (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Fedia cornucopiae";2023;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Fedia cornucopiae";2018;2;2;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Fedia cornucopiae";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Fedia cornucopiae";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Fedia cornucopiae";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB72";"29S";575000;4125000;"Fedia cornucopiae";2014;3;25;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Fedia cornucopiae";2006;1;17;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Fedia cornucopiae";2024;2;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Fedia cornucopiae";2022;3;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Fedia cornucopiae";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Fedia cornucopiae";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Fedia cornucopiae";2019;5;17;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Fedia cornucopiae";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Fedia cornucopiae";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Fedia cornucopiae";2003;4;23;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC71";"29S";575000;4215000;"Fedia cornucopiae";2010;3;6;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Fedia cornucopiae";2023;2;4;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Fedia cornucopiae";2022;3;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Fedia cornucopiae";2022;3;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Fedia cornucopiae";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Fedia cornucopiae";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Fedia cornucopiae";2018;3;10;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Fedia cornucopiae";2015;2;14;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Fedia cornucopiae";2016;3;9;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Fedia cornucopiae";2006;3;13;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2002;4;13;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2024;2;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2024;2;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2023;2;17;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2021;2;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2021;3;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2020;2;19;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2019;1;26;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2017;1;28;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2016;3;11;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2014;3;24;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Fedia cornucopiae";2007;2;21;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Fedia cornucopiae";2024;2;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Fedia cornucopiae";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Fedia cornucopiae";2006;4;3;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Fedia cornucopiae";2005;2;22;"AndrÃ© Carapeto"
"NC80";"29S";585000;4205000;"Fedia cornucopiae";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Fedia cornucopiae";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Fedia cornucopiae";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Fedia cornucopiae";2019;4;30;"Ana JÃºlia Pereira"
"NC80";"29S";585000;4205000;"Fedia cornucopiae";2019;4;30;"Ana JÃºlia Pereira"
"NC80";"29S";585000;4205000;"Fedia cornucopiae";2019;3;15;"Ana JÃºlia Pereira, Adelaide Clemente"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2021;1;22;"Francisco de Sousa (BioDiversity4All)"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2020;5;8;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Fedia cornucopiae";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
