latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",10/5/2017,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",2/1/2015,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.71351574099,-9.1725330147359,"Rapistrum rugosum subsp. linnaeanum","Carlos Aguiar","Carlos Aguiar",,10000
38.71351574099,-9.1725330147359,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.983862252471,-9.1731872685664,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.164086278459,-9.1736283464817,"Rapistrum rugosum subsp. linnaeanum","Vasco Silva","Vasco Silva",,10000
39.434411826963,-9.1742974233611,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",24/5/2019,10000
38.44326874999,-9.0572959336233,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.533390187669,-9.0573673395242,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.623510234328,-9.0574390653271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.803746150718,-9.0575834828608,"Rapistrum rugosum subsp. linnaeanum","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",19/3/2023,10000
38.893862018552,-9.0576561777309,"Rapistrum rugosum subsp. linnaeanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.164201249506,-9.0578762258308,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",13/7/2016,10000
39.164201249506,-9.0578762258308,"Rapistrum rugosum subsp. linnaeanum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
37.001137413311,-8.9438042786684,"Rapistrum rugosum subsp. linnaeanum","Udo Schwarzer","Udo Schwarzer",2/4/2017,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",7/5/2017,10000
39.254311532641,-8.9420497649388,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
40.155337315322,-8.9412911015367,"Rapistrum rugosum subsp. linnaeanum","Horst Engels","Horst Engels",9/6/2011,10000
40.155337315322,-8.9412911015367,"Rapistrum rugosum subsp. linnaeanum","Horst Engels","Horst Engels",9/6/2011,10000
38.803632639919,-8.8272498760109,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893748144057,-8.8270317929875,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.254196194235,-8.8261496274609,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Rapistrum rugosum subsp. linnaeanum","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.434411826963,-8.8257025766389,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.614621855562,-8.8252514944419,"Rapistrum rugosum subsp. linnaeanum","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.245312729338,-8.823640373389,"Rapistrum rugosum subsp. linnaeanum","Horst Engels","Horst Engels",16/5/2012,10000
39.524284652055,-8.7091303620005,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
41.41616367339,-8.7008509044362,"Rapistrum rugosum subsp. linnaeanum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",25/4/2023,10000
37.180780468011,-8.6057011890863,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
39.433831457374,-8.5933099315558,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",12/6/2017,10000
39.433831457374,-8.5933099315558,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.433831457374,-8.5933099315558,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.614037779736,-8.5922574455451,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.973960304352,-8.4730205694166,"Rapistrum rugosum subsp. linnaeanum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Rapistrum rugosum subsp. linnaeanum","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Rapistrum rugosum subsp. linnaeanum","João Domingues Almeida","João Domingues Almeida",6/3/2017,10000
40.064054213193,-8.47232705192,"Rapistrum rugosum subsp. linnaeanum","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Rapistrum rugosum subsp. linnaeanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
38.802043556188,-8.3665995411684,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.703084187806,-8.3584404109078,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
40.063460819092,-8.3550727750101,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
37.089038994933,-8.2686182393135,"Rapistrum rugosum subsp. linnaeanum","André Carapeto","André Carapeto",14/3/2015,10000
38.801362558851,-8.2514442608096,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.801362558851,-8.2514442608096,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.247968898506,-7.783173131876,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
37.17435489839,-7.7045838009089,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Rapistrum rugosum subsp. linnaeanum","André Carapeto","André Carapeto",14/6/2007,10000
37.17435489839,-7.7045838009089,"Rapistrum rugosum subsp. linnaeanum","André Carapeto","André Carapeto",15/3/2007,10000
38.886347686872,-7.6740729593869,"Rapistrum rugosum subsp. linnaeanum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
39.066527063218,-7.6707080756593,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",11/4/2015,10000
37.170179412873,-7.3667614508451,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",26/3/2014,10000
38.790129441964,-7.215314527147,"Rapistrum rugosum subsp. linnaeanum","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Rapistrum rugosum subsp. linnaeanum","André Carapeto","André Carapeto",31/5/2016,10000
