latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Calluna vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/11/2021,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/11/2021,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto","Miguel Porto",12/4/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Vasco Silva","Vasco Silva",31/5/2011,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2012,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.89317878127,-9.4035886775931,"Calluna vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",4/9/2021,10000
38.89317878127,-9.4035886775931,"Calluna vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",4/9/2021,10000
38.983291066717,-9.4040998025706,"Calluna vulgaris","Miguel Porto","Miguel Porto",10/7/2022,10000
38.983291066717,-9.4040998025706,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
38.983291066717,-9.4040998025706,"Calluna vulgaris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
39.34372618716,-9.4061673584909,"Calluna vulgaris","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.34372618716,-9.4061673584909,"Calluna vulgaris","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",3/8/2003,10000
38.803405620248,-9.2879157913372,"Calluna vulgaris","Rui Faria","Rui Faria",16/1/2017,10000
38.803405620248,-9.2879157913372,"Calluna vulgaris","Rui Faria","Rui Faria",30/1/2017,10000
38.803405620248,-9.2879157913372,"Calluna vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Calluna vulgaris","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/10/2022,10000
38.803405620248,-9.2879157913372,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/10/2022,10000
38.803405620248,-9.2879157913372,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2021,10000
38.803405620248,-9.2879157913372,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2022,10000
38.803405620248,-9.2879157913372,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
38.803405620248,-9.2879157913372,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
38.803405620248,-9.2879157913372,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/3/2012,10000
38.893520397005,-9.2882792577534,"Calluna vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
38.983633776222,-9.2886443550151,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
39.2539655194,-9.2897495120833,"Calluna vulgaris","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.344073299293,-9.2901212132314,"Calluna vulgaris","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Calluna vulgaris","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Calluna vulgaris","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.344073299293,-9.2901212132314,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.434179677131,-9.2904945857737,"Calluna vulgaris","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434179677131,-9.2904945857737,"Calluna vulgaris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.434179677131,-9.2904945857737,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
39.434179677131,-9.2904945857737,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",28/7/2019,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira",15/3/2014,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/2/2012,10000
38.533277762562,-9.1721016986709,"Calluna vulgaris","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",3/2/2013,10000
38.533277762562,-9.1721016986709,"Calluna vulgaris","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/2/2013,10000
38.533277762562,-9.1721016986709,"Calluna vulgaris","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.533277762562,-9.1721016986709,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Calluna vulgaris","Francisco Clamote","Francisco Clamote",18/11/2019,10000
38.533277762562,-9.1721016986709,"Calluna vulgaris","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.533277762562,-9.1721016986709,"Calluna vulgaris","Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia","Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia",22/4/2014,10000
38.623397448217,-9.1723168745271,"Calluna vulgaris","Eduardo Marabuto","Eduardo Marabuto",13/4/2015,10000
38.623397448217,-9.1723168745271,"Calluna vulgaris","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/10/2020,10000
38.623397448217,-9.1723168745271,"Calluna vulgaris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/10/2019,10000
38.623397448217,-9.1723168745271,"Calluna vulgaris","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.623397448217,-9.1723168745271,"Calluna vulgaris","Sergio Chozas","Sergio Chozas",24/3/2016,10000
38.893748144057,-9.1729682070125,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/9/2012,10000
38.893748144057,-9.1729682070125,"Calluna vulgaris","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",20/3/2004,10000
38.893748144057,-9.1729682070125,"Calluna vulgaris","Miguel Porto","Miguel Porto",,10000
39.164086278459,-9.1736283464817,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2020,10000
39.344304710691,-9.1740733965197,"Calluna vulgaris","Paulo Lemos","Paulo Lemos",21/3/2020,10000
39.344304710691,-9.1740733965197,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","Paulo Lemos","Paulo Lemos",2/1/2020,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.524517542199,-9.174522458037,"Calluna vulgaris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.44326874999,-9.0572959336233,"Calluna vulgaris","Eduardo Marabuto","Eduardo Marabuto",21/2/2016,10000
38.44326874999,-9.0572959336233,"Calluna vulgaris","Francisco Clamote","Francisco Clamote",14/10/2015,10000
38.44326874999,-9.0572959336233,"Calluna vulgaris","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.44326874999,-9.0572959336233,"Calluna vulgaris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",4/10/2014,10000
38.44326874999,-9.0572959336233,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2012,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",15/2/2013,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",15/2/2013,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","Francisco Clamote","Francisco Clamote",9/11/2017,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","Francisco Clamote","Francisco Clamote",1/12/2016,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","Francisco Clamote","Francisco Clamote",14/10/2015,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Calluna vulgaris","Francisco Clamote","Francisco Clamote",11/12/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","Francisco Clamote","Francisco Clamote",25/11/2019,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",13/11/2013,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",13/11/2013,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",13/11/2013,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
