latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",9/3/2020,10000
39.434527902876,-9.0580992531032,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",29/6/2020,10000
39.434527902876,-9.0580992531032,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.794943835651,-8.9415986659776,"Lathyrus nudicaulis","S̩rgio Duarte","S̩rgio Duarte",19/4/2020,10000
39.794943835651,-8.9415986659776,"Lathyrus nudicaulis","S̩rgio Duarte","S̩rgio Duarte",19/4/2020,10000
39.794943835651,-8.9415986659776,"Lathyrus nudicaulis","S̩rgio Duarte","S̩rgio Duarte",17/5/2020,10000
38.803632639919,-8.8272498760109,"Lathyrus nudicaulis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/3/2018,10000
39.794826273397,-8.8247963406367,"Lathyrus nudicaulis","S̩rgio Duarte","S̩rgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Lathyrus nudicaulis","S̩rgio Duarte","S̩rgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Lathyrus nudicaulis","S̩rgio Duarte","S̩rgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Lathyrus nudicaulis","S̩rgio Duarte","S̩rgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Lathyrus nudicaulis","S̩rgio Duarte","S̩rgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Lathyrus nudicaulis","S̩rgio Duarte","S̩rgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Lathyrus nudicaulis","S̩rgio Duarte","S̩rgio Duarte",30/4/2020,10000
39.794826273397,-8.8247963406367,"Lathyrus nudicaulis","S̩rgio Duarte","S̩rgio Duarte",23/5/2020,10000
37.541652557625,-8.717005839964,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",29/4/2016,10000
38.803405620248,-8.7120842086628,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",,10000
38.803405620248,-8.7120842086628,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2014,10000
41.41616367339,-8.7008509044362,"Lathyrus nudicaulis","Paulo Alves","Paulo Alves",,10000
41.41616367339,-8.7008509044362,"Lathyrus nudicaulis","Jọo Louren̤o","Jọo Louren̤o",17/4/2022,10000
39.523469557615,-8.4764417415924,"Lathyrus nudicaulis","Paulo Alves","Paulo Alves",,10000
39.703670093475,-8.4750824939816,"Lathyrus nudicaulis","Francisco Clamote","Francisco Clamote",1/5/2019,10000
38.802043556188,-8.3665995411684,"Lathyrus nudicaulis","Adelaide Clemente","Adelaide Clemente",27/4/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus nudicaulis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/4/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus nudicaulis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus nudicaulis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus nudicaulis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus nudicaulis","Adelaide Clemente","Adelaide Clemente",1/5/2021,10000
38.892153968929,-8.3657999848728,"Lathyrus nudicaulis","Adelaide Clemente","Adelaide Clemente",22/4/2018,10000
38.892153968929,-8.3657999848728,"Lathyrus nudicaulis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.892153968929,-8.3657999848728,"Lathyrus nudicaulis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.892153968929,-8.3657999848728,"Lathyrus nudicaulis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.892153968929,-8.3657999848728,"Lathyrus nudicaulis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.892153968929,-8.3657999848728,"Lathyrus nudicaulis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.892153968929,-8.3657999848728,"Lathyrus nudicaulis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
41.845291787267,-6.7716288259818,"Lathyrus nudicaulis","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.845291787267,-6.7716288259818,"Lathyrus nudicaulis","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.845291787267,-6.7716288259818,"Lathyrus nudicaulis","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
