QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE42";"29T";545000;4425000;"Iris planifolia";2013;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris planifolia";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Iris planifolia";2021;12;19;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Iris planifolia";2021;12;11;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Iris planifolia";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris planifolia";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Iris planifolia";2017;2;5;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Iris planifolia";2008;1;28;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Iris planifolia";2014;1;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris planifolia";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris planifolia";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris planifolia";2012;1;7;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Iris planifolia";2024;2;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Iris planifolia";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Iris planifolia";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Iris planifolia";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Iris planifolia";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Iris planifolia";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Iris planifolia";2021;1;21;"Francisco de Sousa (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Iris planifolia";2023;2;19;"Pedro Beja (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Iris planifolia";2019;5;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC91";"29S";595000;4215000;"Iris planifolia";2019;6;7;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC91";"29S";595000;4215000;"Iris planifolia";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Iris planifolia";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Iris planifolia";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"PB17";"29S";615000;4175000;"Iris planifolia";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB19";"29S";615000;4195000;"Iris planifolia";2018;4;24;"Miguel Porto"
"PC10";"29S";615000;4205000;"Iris planifolia";2018;5;3;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Iris planifolia";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Iris planifolia";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Iris planifolia";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Iris planifolia";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Iris planifolia";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Iris planifolia";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Iris planifolia";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Iris planifolia";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Iris planifolia";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Iris planifolia";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Iris planifolia";2018;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Iris planifolia";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Iris planifolia";2018;4;19;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Iris planifolia";2018;4;19;"Miguel Porto"
"PB29";"29S";625000;4195000;"Iris planifolia";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Iris planifolia";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Iris planifolia";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Iris planifolia";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Iris planifolia";2017;4;18;"Miguel Porto"
"PB29";"29S";625000;4195000;"Iris planifolia";2017;4;18;"Miguel Porto"
"PB29";"29S";625000;4195000;"Iris planifolia";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Iris planifolia";2018;4;24;"Miguel Porto"
"PC20";"29S";625000;4205000;"Iris planifolia";2017;4;19;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Iris planifolia";2017;4;19;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Iris planifolia";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Iris planifolia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Iris planifolia";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Iris planifolia";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Iris planifolia";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Iris planifolia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Iris planifolia";2011;6;;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Iris planifolia";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC31";"29S";635000;4215000;"Iris planifolia";2022;3;18;"Ana JÃºlia Pereira"
"PC31";"29S";635000;4215000;"Iris planifolia";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Iris planifolia";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Iris planifolia";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Iris planifolia";2019;7;23;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC32";"29S";635000;4225000;"Iris planifolia";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Iris planifolia";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Iris planifolia";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Iris planifolia";2018;2;23;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Iris planifolia";2018;2;23;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Iris planifolia";2017;2;12;"Rute CaraÃ§a (LVFlora)"
"PC32";"29S";635000;4225000;"Iris planifolia";2017;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Iris planifolia";2016;12;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Iris planifolia";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Iris planifolia";2014;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Iris planifolia";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Iris planifolia";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Iris planifolia";2000;2;15;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC41";"29S";645000;4215000;"Iris planifolia";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Iris planifolia";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Iris planifolia";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Iris planifolia";2018;2;24;"Francisco Clamote"
"PC42";"29S";645000;4225000;"Iris planifolia";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Iris planifolia";2018;2;24;"Francisco Clamote"
"PC51";"29S";655000;4215000;"Iris planifolia";2017;4;12;"Miguel Porto"
"PC51";"29S";655000;4215000;"Iris planifolia";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Iris planifolia";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Iris planifolia";2009;1;1;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"PC58";"29S";655000;4285000;"Iris planifolia";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PC58";"29S";655000;4285000;"Iris planifolia";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PC58";"29S";655000;4285000;"Iris planifolia";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PC58";"29S";655000;4285000;"Iris planifolia";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PC58";"29S";655000;4285000;"Iris planifolia";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PC58";"29S";655000;4285000;"Iris planifolia";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PC58";"29S";655000;4285000;"Iris planifolia";2016;3;29;"AndrÃ© Carapeto"
"PC58";"29S";655000;4285000;"Iris planifolia";2016;5;31;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Iris planifolia";2017;3;14;"Paulo Pereira (LVFlora)"
"PC59";"29S";655000;4295000;"Iris planifolia";2016;3;29;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Iris planifolia";2016;3;29;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Iris planifolia";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Iris planifolia";2016;5;31;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Iris planifolia";2001;1;27;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PD50";"29S";655000;4305000;"Iris planifolia";2015;2;17;"Carlos Franco"
"PD50";"29S";655000;4305000;"Iris planifolia";2023;2;26;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Iris planifolia";2023;2;26;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Iris planifolia";2017;3;11;"Paulo Pereira (LVFlora)"
"PD50";"29S";655000;4305000;"Iris planifolia";2016;3;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Iris planifolia";2016;3;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Iris planifolia";2016;2;25;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Iris planifolia";2016;2;25;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Iris planifolia";2016;2;25;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Iris planifolia";2016;3;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Iris planifolia";2016;3;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Iris planifolia";2016;2;25;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Iris planifolia";2015;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD60";"29S";665000;4305000;"Iris planifolia";2010;3;1;"Carlos Franco"
"PD60";"29S";665000;4305000;"Iris planifolia";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD60";"29S";665000;4305000;"Iris planifolia";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD60";"29S";665000;4305000;"Iris planifolia";2018;2;13;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Iris planifolia";2018;2;13;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Iris planifolia";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Iris planifolia";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Iris planifolia";2016;3;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Iris planifolia";2016;3;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Iris planifolia";2016;3;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Iris planifolia";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Iris planifolia";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Iris planifolia";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Iris planifolia";2016;2;26;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Iris planifolia";2016;6;1;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Iris planifolia";2024;3;31;"Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Iris planifolia";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Iris planifolia";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Iris planifolia";2018;3;30;"Miguel Porto, Ana JÃºlia Pereira"
