QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE23";"29T";625000;4435000;"Ornithogalum concinnum";2018;4;20;"SÃ­lvia Ribeiro (LVFlora)"
"PE23";"29T";625000;4435000;"Ornithogalum concinnum";2018;4;20;"SÃ­lvia Ribeiro (LVFlora)"
"PE23";"29T";625000;4435000;"Ornithogalum concinnum";2018;4;20;"SÃ­lvia Ribeiro (LVFlora)"
"PE26";"29T";625000;4465000;"Ornithogalum concinnum";2016;6;7;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Ornithogalum concinnum";;;;"SÃ­lvia Ribeiro"
"PE26";"29T";625000;4465000;"Ornithogalum concinnum";;;;"SÃ­lvia Ribeiro"
"PE26";"29T";625000;4465000;"Ornithogalum concinnum";;;;"SÃ­lvia Ribeiro"
"PE26";"29T";625000;4465000;"Ornithogalum concinnum";;;;"SÃ­lvia Ribeiro"
"PE26";"29T";625000;4465000;"Ornithogalum concinnum";2014;5;26;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Ornithogalum concinnum";2009;4;26;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Ornithogalum concinnum";2011;6;17;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Ornithogalum concinnum";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Ornithogalum concinnum";2014;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Ornithogalum concinnum";2014;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Ornithogalum concinnum";2013;6;3;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Ornithogalum concinnum";2015;3;9;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Ornithogalum concinnum";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF22";"29T";625000;4525000;"Ornithogalum concinnum";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Ornithogalum concinnum";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Ornithogalum concinnum";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Ornithogalum concinnum";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD35";"29S";635000;4355000;"Ornithogalum concinnum";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PF31";"29T";635000;4515000;"Ornithogalum concinnum";2018;5;9;"Paulo Pereira (LVFlora)"
"PF31";"29T";635000;4515000;"Ornithogalum concinnum";2018;5;9;"Paulo Pereira (LVFlora)"
"PF35";"29T";635000;4555000;"Ornithogalum concinnum";2010;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Ornithogalum concinnum";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG30";"29T";635000;4605000;"Ornithogalum concinnum";2018;5;1;"JoÃ£o LourenÃ§o"
"PD46";"29S";645000;4365000;"Ornithogalum concinnum";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PE46";"29T";645000;4465000;"Ornithogalum concinnum";2016;4;9;"Francisco Clamote"
"PE47";"29T";645000;4475000;"Ornithogalum concinnum";2022;4;20;"Filipe Covelo"
"PE48";"29T";645000;4485000;"Ornithogalum concinnum";2013;6;20;"AndrÃ© Carapeto"
"PE48";"29T";645000;4485000;"Ornithogalum concinnum";2013;6;20;"AndrÃ© Carapeto"
"PF42";"29T";645000;4525000;"Ornithogalum concinnum";2013;4;;"Miguel Peixoto"
"PF44";"29T";645000;4545000;"Ornithogalum concinnum";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Ornithogalum concinnum";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Ornithogalum concinnum";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Ornithogalum concinnum";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF47";"29T";645000;4575000;"Ornithogalum concinnum";2013;4;19;"Miguel Peixoto"
"PE52";"29S";655000;4425000;"Ornithogalum concinnum";2016;2;9;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Ornithogalum concinnum";2016;2;9;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Ornithogalum concinnum";2016;4;9;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Ornithogalum concinnum";2015;4;11;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Ornithogalum concinnum";2016;4;9;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Ornithogalum concinnum";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE59";"29T";655000;4495000;"Ornithogalum concinnum";2016;10;9;"Adelaide Clemente"
"PF50";"29T";655000;4505000;"Ornithogalum concinnum";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF52";"29T";655000;4525000;"Ornithogalum concinnum";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Ornithogalum concinnum";2013;4;;"Miguel Peixoto"
"PF53";"29T";655000;4535000;"Ornithogalum concinnum";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Ornithogalum concinnum";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Ornithogalum concinnum";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Ornithogalum concinnum";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE63";"29T";665000;4435000;"Ornithogalum concinnum";2017;7;9;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE63";"29T";665000;4435000;"Ornithogalum concinnum";2022;4;19;"Pedro Beja (BioDiversity4All)"
"PE63";"29T";665000;4435000;"Ornithogalum concinnum";2016;4;7;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ornithogalum concinnum";2017;4;15;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE67";"29T";665000;4475000;"Ornithogalum concinnum";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE68";"29T";665000;4485000;"Ornithogalum concinnum";2022;4;23;"Filipe Covelo"
"PE69";"29T";665000;4495000;"Ornithogalum concinnum";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF61";"29T";665000;4515000;"Ornithogalum concinnum";2023;4;11;"Adelaide Clemente"
"PF63";"29T";665000;4535000;"Ornithogalum concinnum";2023;2;26;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Ornithogalum concinnum";2011;6;13;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Ornithogalum concinnum";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Ornithogalum concinnum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Ornithogalum concinnum";2013;3;18;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Ornithogalum concinnum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PG64";"29T";665000;4645000;"Ornithogalum concinnum";2021;6;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Ornithogalum concinnum";2023;4;1;"Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Ornithogalum concinnum";2023;4;1;"Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Ornithogalum concinnum";2022;2;4;"Adelaide Clemente"
"PE76";"29T";675000;4465000;"Ornithogalum concinnum";2016;10;7;"Adelaide Clemente"
"PE76";"29T";675000;4465000;"Ornithogalum concinnum";2017;6;19;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Ornithogalum concinnum";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Ornithogalum concinnum";2023;4;11;"Adelaide Clemente"
"PE78";"29T";675000;4485000;"Ornithogalum concinnum";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF70";"29T";675000;4505000;"Ornithogalum concinnum";2016;4;8;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Ornithogalum concinnum";2019;4;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF73";"29T";675000;4535000;"Ornithogalum concinnum";2019;4;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF73";"29T";675000;4535000;"Ornithogalum concinnum";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Ornithogalum concinnum";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Ornithogalum concinnum";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Ornithogalum concinnum";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Ornithogalum concinnum";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Ornithogalum concinnum";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Ornithogalum concinnum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Ornithogalum concinnum";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ornithogalum concinnum";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PE86";"29T";685000;4465000;"Ornithogalum concinnum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Ornithogalum concinnum";2013;6;22;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Ornithogalum concinnum";2011;6;24;"Francisco Clamote"
"PF82";"29T";685000;4525000;"Ornithogalum concinnum";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Ornithogalum concinnum";2023;4;7;"Carlos Venade"
"PF84";"29T";685000;4545000;"Ornithogalum concinnum";2022;4;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF84";"29T";685000;4545000;"Ornithogalum concinnum";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira"
"PF84";"29T";685000;4545000;"Ornithogalum concinnum";2016;4;8;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Ornithogalum concinnum";2016;2;8;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Ornithogalum concinnum";2016;2;8;"Francisco Clamote"
"PF87";"29T";685000;4575000;"Ornithogalum concinnum";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Ornithogalum concinnum";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Ornithogalum concinnum";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Ornithogalum concinnum";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Ornithogalum concinnum";2018;5;10;"Anabela Amado (LVFlora)"
"PG84";"29T";685000;4645000;"Ornithogalum concinnum";2014;6;14;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Ornithogalum concinnum";2016;6;24;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Ornithogalum concinnum";2023;6;11;"Pedro Beja (BioDiversity4All)"
"PG84";"29T";685000;4645000;"Ornithogalum concinnum";2019;6;20;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Ornithogalum concinnum";2019;6;20;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Ornithogalum concinnum";2017;5;16;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG85";"29T";685000;4655000;"Ornithogalum concinnum";1992;6;13;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Ornithogalum concinnum";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Ornithogalum concinnum";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF96";"29T";695000;4565000;"Ornithogalum concinnum";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF96";"29T";695000;4565000;"Ornithogalum concinnum";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF96";"29T";695000;4565000;"Ornithogalum concinnum";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF98";"29T";695000;4585000;"Ornithogalum concinnum";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Ornithogalum concinnum";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Ornithogalum concinnum";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Ornithogalum concinnum";2018;5;18;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Ornithogalum concinnum";2019;5;7;"Vasco Silva, Dalila EspÃ­rito Santo"
"QG10";"29T";715000;4605000;"Ornithogalum concinnum";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Ornithogalum concinnum";2018;5;22;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Ornithogalum concinnum";2016;5;1;"JoÃ£o LourenÃ§o"
"QG30";"29T";735000;4605000;"Ornithogalum concinnum";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Ornithogalum concinnum";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
