QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2022;5;11;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2022;5;5;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2022;5;11;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2022;5;11;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2022;5;5;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2022;5;5;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2022;4;21;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2022;4;21;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2020;4;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2021;4;17;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2021;5;2;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2021;5;2;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2021;5;2;"Samuel da Costa"
"ND28";"29S";525000;4385000;"Epipactis lusitanica";2012;5;3;"Marco Jacinto"
"NB32";"29S";535000;4125000;"Epipactis lusitanica";2016;5;23;"Francisco Clamote"
"NB34";"29S";535000;4145000;"Epipactis lusitanica";2013;5;16;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Epipactis lusitanica";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB42";"29S";545000;4125000;"Epipactis lusitanica";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB42";"29S";545000;4125000;"Epipactis lusitanica";2017;6;1;"Mauro Raposo (LVFlora)"
"NB42";"29S";545000;4125000;"Epipactis lusitanica";2024;4;6;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Epipactis lusitanica";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Epipactis lusitanica";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Epipactis lusitanica";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Epipactis lusitanica";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NE42";"29T";545000;4425000;"Epipactis lusitanica";2023;4;22;"Samuel da Costa"
"NB50";"29S";555000;4105000;"Epipactis lusitanica";2021;3;9;"Tiago Guerreiro"
"NB50";"29S";555000;4105000;"Epipactis lusitanica";2017;4;23;"LuÃ­s BrÃ¡s"
"NB53";"29S";555000;4135000;"Epipactis lusitanica";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Epipactis lusitanica";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Epipactis lusitanica";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Epipactis lusitanica";2021;3;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Epipactis lusitanica";2020;6;12;"AndrÃ© Carapeto"
"NE51";"29S";555000;4415000;"Epipactis lusitanica";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Epipactis lusitanica";2022;5;4;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Epipactis lusitanica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB70";"29S";575000;4105000;"Epipactis lusitanica";2017;4;23;"LuÃ­s BrÃ¡s"
"NB71";"29S";575000;4115000;"Epipactis lusitanica";2022;5;13;"Maria JoÃ£o Correia"
"NC76";"29S";575000;4265000;"Epipactis lusitanica";2012;2;20;"Ivo Rodrigues"
"NC76";"29S";575000;4265000;"Epipactis lusitanica";2012;2;20;"Ivo Rodrigues"
"NA89";"29S";585000;4095000;"Epipactis lusitanica";2021;4;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Epipactis lusitanica";2021;4;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Epipactis lusitanica";2019;4;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Epipactis lusitanica";2021;3;19;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Epipactis lusitanica";2017;4;23;"LuÃ­s BrÃ¡s"
"NB81";"29S";585000;4115000;"Epipactis lusitanica";2017;4;23;"LuÃ­s BrÃ¡s"
"NB81";"29S";585000;4115000;"Epipactis lusitanica";2017;4;23;"LuÃ­s BrÃ¡s"
"NB81";"29S";585000;4115000;"Epipactis lusitanica";2017;4;23;"LuÃ­s BrÃ¡s"
"NB81";"29S";585000;4115000;"Epipactis lusitanica";2017;4;23;"LuÃ­s BrÃ¡s"
"NB81";"29S";585000;4115000;"Epipactis lusitanica";2008;4;;"Sergio Chozas"
"NB82";"29S";585000;4125000;"Epipactis lusitanica";2008;4;;"Sergio Chozas"
"NB82";"29S";585000;4125000;"Epipactis lusitanica";2008;4;;"Sergio Chozas"
"NB82";"29S";585000;4125000;"Epipactis lusitanica";2008;4;;"Sergio Chozas"
"NB82";"29S";585000;4125000;"Epipactis lusitanica";2008;4;;"Sergio Chozas"
"NB82";"29S";585000;4125000;"Epipactis lusitanica";2008;4;;"Sergio Chozas"
"NB82";"29S";585000;4125000;"Epipactis lusitanica";2008;4;;"Sergio Chozas"
"NA99";"29S";595000;4095000;"Epipactis lusitanica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NA99";"29S";595000;4095000;"Epipactis lusitanica";2018;3;25;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Epipactis lusitanica";2022;5;21;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Epipactis lusitanica";2022;5;18;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Epipactis lusitanica";2019;10;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Epipactis lusitanica";2022;4;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Epipactis lusitanica";2018;5;17;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Epipactis lusitanica";2023;5;7;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Epipactis lusitanica";2022;4;30;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Epipactis lusitanica";2021;5;16;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Epipactis lusitanica";2021;4;29;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Epipactis lusitanica";2021;5;3;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Epipactis lusitanica";2019;5;19;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Epipactis lusitanica";2019;5;19;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Epipactis lusitanica";2024;4;19;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Epipactis lusitanica";2024;4;19;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Epipactis lusitanica";2024;4;19;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Epipactis lusitanica";2021;5;8;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Epipactis lusitanica";2023;3;11;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Epipactis lusitanica";2022;4;29;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Epipactis lusitanica";2022;4;21;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Epipactis lusitanica";2021;6;1;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Epipactis lusitanica";2019;5;14;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Epipactis lusitanica";2020;5;22;"AndrÃ© Carapeto"
"PC03";"29S";605000;4235000;"Epipactis lusitanica";2008;3;24;"Ivo Rodrigues"
"PB11";"29S";615000;4115000;"Epipactis lusitanica";2019;5;14;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Epipactis lusitanica";2019;5;14;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Epipactis lusitanica";2017;4;23;"LuÃ­s BrÃ¡s"
"PD45";"29S";645000;4355000;"Epipactis lusitanica";2011;5;17;"Carlos Franco"
"PD45";"29S";645000;4355000;"Epipactis lusitanica";2017;6;1;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Epipactis lusitanica";2017;9;21;"SÃ­lvia Ribeiro (LVFlora)"
"PC50";"29S";655000;4205000;"Epipactis lusitanica";2009;5;1;"Ivo Rodrigues"
"PD53";"29S";655000;4335000;"Epipactis lusitanica";2011;5;17;"Carlos Franco"
