latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.254196194235,-9.1738503725391,"Sherardia arvensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344304710691,-9.1740733965197,"Sherardia arvensis","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.344304710691,-9.1740733965197,"Sherardia arvensis","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Sherardia arvensis","Paulo Lemos","Paulo Lemos",19/3/2019,10000
39.524517542199,-9.174522458037,"Sherardia arvensis","Paulo Lemos","Paulo Lemos",29/5/2018,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.533390187669,-9.0573673395242,"Sherardia arvensis","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",5/4/2012,10000
38.533390187669,-9.0573673395242,"Sherardia arvensis","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/3/2021,10000
38.533390187669,-9.0573673395242,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-9.0573673395242,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.533390187669,-9.0573673395242,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.533390187669,-9.0573673395242,"Sherardia arvensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2012,10000
38.623510234328,-9.0574390653271,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Sherardia arvensis","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Sherardia arvensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
38.713628888996,-9.0575111125847,"Sherardia arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",5/4/2021,10000
38.803746150718,-9.0575834828608,"Sherardia arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/5/2020,10000
38.803746150718,-9.0575834828608,"Sherardia arvensis","Sergio Chozas","Sergio Chozas",2/5/2020,10000
38.893862018552,-9.0576561777309,"Sherardia arvensis","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Sherardia arvensis","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Sherardia arvensis","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Sherardia arvensis","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2021,10000
38.893862018552,-9.0576561777309,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Sherardia arvensis","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.983976491568,-9.0577291987817,"Sherardia arvensis","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Sherardia arvensis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Sherardia arvensis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Sherardia arvensis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Sherardia arvensis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Sherardia arvensis","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",26/3/2015,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Pedro Ministro","Pedro Ministro",12/5/2021,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Sherardia arvensis","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.434527902876,-9.0580992531032,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-9.0581742652186,"Sherardia arvensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Sherardia arvensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2012,10000
37.001137413311,-8.9438042786684,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Sherardia arvensis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.091280964147,-8.9437377889098,"Sherardia arvensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
38.44326874999,-8.9427040663767,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",10/3/2013,10000
