QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND04";"29S";505000;4345000;"Asperula aristata subsp. scabra";2022;7;3;"Miguel Porto"
"ND06";"29S";505000;4365000;"Asperula aristata subsp. scabra";2010;9;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND14";"29S";515000;4345000;"Asperula aristata subsp. scabra";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Asperula aristata subsp. scabra";2022;6;5;"Miguel Porto"
"ND14";"29S";515000;4345000;"Asperula aristata subsp. scabra";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Asperula aristata subsp. scabra";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Asperula aristata subsp. scabra";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Asperula aristata subsp. scabra";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Asperula aristata subsp. scabra";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Asperula aristata subsp. scabra";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Asperula aristata subsp. scabra";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2009;5;1;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asperula aristata subsp. scabra";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Asperula aristata subsp. scabra";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Asperula aristata subsp. scabra";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Asperula aristata subsp. scabra";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Asperula aristata subsp. scabra";2010;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Asperula aristata subsp. scabra";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Asperula aristata subsp. scabra";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Asperula aristata subsp. scabra";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Asperula aristata subsp. scabra";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Asperula aristata subsp. scabra";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Asperula aristata subsp. scabra";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Asperula aristata subsp. scabra";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Asperula aristata subsp. scabra";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Asperula aristata subsp. scabra";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Asperula aristata subsp. scabra";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Asperula aristata subsp. scabra";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Asperula aristata subsp. scabra";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Asperula aristata subsp. scabra";2023;11;18;"Miguel Porto"
"ND27";"29S";525000;4375000;"Asperula aristata subsp. scabra";2019;7;4;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Asperula aristata subsp. scabra";2022;6;5;"Miguel Porto"
"ND36";"29S";535000;4365000;"Asperula aristata subsp. scabra";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Asperula aristata subsp. scabra";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Asperula aristata subsp. scabra";2021;6;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Asperula aristata subsp. scabra";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Asperula aristata subsp. scabra";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Asperula aristata subsp. scabra";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Asperula aristata subsp. scabra";2021;6;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Asperula aristata subsp. scabra";2021;6;8;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Asperula aristata subsp. scabra";2023;6;15;"Filipe Covelo"
"ND39";"29S";535000;4395000;"Asperula aristata subsp. scabra";2017;6;13;"Museu Municipal de OurÃ©m (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Asperula aristata subsp. scabra";2012;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Asperula aristata subsp. scabra";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND47";"29S";545000;4375000;"Asperula aristata subsp. scabra";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Asperula aristata subsp. scabra";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Asperula aristata subsp. scabra";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Asperula aristata subsp. scabra";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Asperula aristata subsp. scabra";2019;6;14;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Asperula aristata subsp. scabra";2014;7;8;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Asperula aristata subsp. scabra";2014;7;8;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Asperula aristata subsp. scabra";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NG45";"29T";545000;4655000;"Asperula aristata subsp. scabra";2023;6;12;"Carlos Venade"
"NG45";"29T";545000;4655000;"Asperula aristata subsp. scabra";2023;6;3;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG45";"29T";545000;4655000;"Asperula aristata subsp. scabra";2016;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND58";"29S";555000;4385000;"Asperula aristata subsp. scabra";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Asperula aristata subsp. scabra";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NG55";"29T";555000;4655000;"Asperula aristata subsp. scabra";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Asperula aristata subsp. scabra";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Asperula aristata subsp. scabra";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Asperula aristata subsp. scabra";2015;7;5;"JoÃ£o LourenÃ§o"
"NG56";"29T";555000;4665000;"Asperula aristata subsp. scabra";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Asperula aristata subsp. scabra";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Asperula aristata subsp. scabra";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Asperula aristata subsp. scabra";2017;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Asperula aristata subsp. scabra";2015;7;10;"Miguel Porto, Ana JÃºlia Pereira"
"PE79";"29T";675000;4495000;"Asperula aristata subsp. scabra";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Asperula aristata subsp. scabra";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Asperula aristata subsp. scabra";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Asperula aristata subsp. scabra";2004;7;28;"JoÃ£o Domingues Almeida"
"PF82";"29T";685000;4525000;"Asperula aristata subsp. scabra";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Asperula aristata subsp. scabra";2007;;;"Anabela Amado"
"PF83";"29T";685000;4535000;"Asperula aristata subsp. scabra";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Asperula aristata subsp. scabra";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Asperula aristata subsp. scabra";2017;5;24;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Asperula aristata subsp. scabra";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Asperula aristata subsp. scabra";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Asperula aristata subsp. scabra";2013;;;"Adelaide Clemente"
"PG83";"29T";685000;4635000;"Asperula aristata subsp. scabra";2015;7;12;"Carlos Aguiar"
"PF99";"29T";695000;4595000;"Asperula aristata subsp. scabra";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Asperula aristata subsp. scabra";2017;6;24;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Asperula aristata subsp. scabra";2017;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Asperula aristata subsp. scabra";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QG30";"29T";735000;4605000;"Asperula aristata subsp. scabra";2017;7;13;"Anabela Amado (LVFlora)"
