latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533052914246,-8.7131649018872,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",7/6/2017,10000
38.803405620248,-8.7120842086628,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",29/5/2014,10000
38.803405620248,-8.7120842086628,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",1/7/2014,10000
38.803405620248,-8.7120842086628,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",1/7/2014,10000
39.073745756969,-8.7109889088859,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",7/7/2015,10000
40.245073847689,-8.7060684604276,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",5/8/2016,10000
40.335166159893,-8.7056779077575,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.515346551284,-8.7048914953311,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2019,10000
41.236011577164,-8.7016737430476,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2015,10000
41.41616367339,-8.7008509044362,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",30/5/2014,10000
41.41616367339,-8.7008509044362,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",19/6/2016,10000
41.506237594233,-8.7004366722246,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",4/8/2013,10000
41.506237594233,-8.7004366722246,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",27/8/2013,10000
41.506237594233,-8.7004366722246,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",10/6/2020,10000
41.596310096167,-8.7000205516435,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",11/5/2014,10000
41.596310096167,-8.7000205516435,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",31/7/2019,10000
41.596310096167,-8.7000205516435,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",9/6/2020,10000
41.596310096167,-8.7000205516435,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",8/5/2022,10000
41.686381178664,-8.6996025327749,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",13/9/2013,10000
41.686381178664,-8.6996025327749,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",27/6/2014,10000
41.686381178664,-8.6996025327749,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",20/2/2016,10000
41.686381178664,-8.6996025327749,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",23/9/2016,10000
41.776450841207,-8.699182605625,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",24/5/2014,10000
41.776450841207,-8.699182605625,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",26/6/2016,10000
41.776450841207,-8.699182605625,"Juncus effusus subsp. effusus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/5/2016,10000
41.866519083297,-8.6987607601234,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",7/11/2014,10000
41.866519083297,-8.6987607601234,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",22/5/2016,10000
41.866519083297,-8.6987607601234,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",15/7/2016,10000
41.866519083297,-8.6987607601234,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.956585904446,-8.6983369861224,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",26/10/2013,10000
41.956585904446,-8.6983369861224,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",22/6/2018,10000
37.361056513344,-8.6047599545334,"Juncus effusus subsp. effusus","Udo Schwarzer","Udo Schwarzer",6/7/2020,10000
37.541327030312,-8.603810300746,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",3/6/2013,10000
37.541327030312,-8.603810300746,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",3/6/2013,10000
37.541327030312,-8.603810300746,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",3/6/2013,10000
37.721592009548,-8.6028521482617,"Juncus effusus subsp. effusus","Paula Canha","Paula Canha",,10000
38.352475697137,-8.5994305130374,"Juncus effusus subsp. effusus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/7/2013,10000
38.622833527204,-8.5979310430691,"Juncus effusus subsp. effusus","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Juncus effusus subsp. effusus","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.89317878127,-8.5964113224069,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
40.15462294179,-8.5890426060215,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.334806706067,-8.5879515433937,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2016,10000
40.424896467938,-8.5874023098022,"Juncus effusus subsp. effusus","João Domingues Almeida","João Domingues Almeida",18/9/2016,10000
40.424896467938,-8.5874023098022,"Juncus effusus subsp. effusus","João Domingues Almeida","João Domingues Almeida",18/9/2016,10000
40.424896467938,-8.5874023098022,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2016,10000
40.424896467938,-8.5874023098022,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2016,10000
40.424896467938,-8.5874023098022,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.424896467938,-8.5874023098022,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.605071747509,-8.5862963751197,"Juncus effusus subsp. effusus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/7/2015,10000
40.695157263797,-8.5857396485673,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2018,10000
41.415790342339,-8.5811938962479,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",9/7/2017,10000
41.595934408178,-8.5800314300052,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",29/7/2013,10000
41.595934408178,-8.5800314300052,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",23/8/2013,10000
41.595934408178,-8.5800314300052,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",15/5/2014,10000
41.595934408178,-8.5800314300052,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",18/9/2016,10000
41.595934408178,-8.5800314300052,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",6/1/2019,10000
41.595934408178,-8.5800314300052,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",30/5/2020,10000
41.595934408178,-8.5800314300052,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",17/6/2020,10000
41.595934408178,-8.5800314300052,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",16/6/2021,10000
41.686004307342,-8.5794462175815,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",31/5/2013,10000
41.686004307342,-8.5794462175815,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",23/7/2013,10000
41.686004307342,-8.5794462175815,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",23/8/2013,10000
41.686004307342,-8.5794462175815,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",19/10/2014,10000
41.686004307342,-8.5794462175815,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",25/10/2015,10000
41.686004307342,-8.5794462175815,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",4/11/2017,10000
41.686004307342,-8.5794462175815,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",2/2/2020,10000
41.776072783286,-8.578858333671,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",24/7/2013,10000
41.776072783286,-8.578858333671,"Juncus effusus subsp. effusus","Udo Schwarzer","Udo Schwarzer",16/5/2013,10000
41.866139835487,-8.5782677641763,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",18/9/2016,10000
41.866139835487,-8.5782677641763,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Juncus effusus subsp. effusus","Udo Schwarzer","Udo Schwarzer",15/5/2013,10000
42.046269666649,-8.5770785115026,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",23/8/2014,10000
39.253158178227,-8.4784578637862,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2016,10000
39.253158178227,-8.4784578637862,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
40.24423778385,-8.470930608879,"Juncus effusus subsp. effusus","Filipe Covelo","Filipe Covelo",5/10/2023,10000
40.334327444096,-8.4702276515633,"Juncus effusus subsp. effusus","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.60458791538,-8.4680996433053,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
40.694671900199,-8.4673838740967,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.874835607145,-8.4659425868723,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.874835607145,-8.4659425868723,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2019,10000
40.964915327893,-8.4652170353791,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Juncus effusus subsp. effusus","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Juncus effusus subsp. effusus","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.235145951246,-8.4630205458473,"Juncus effusus subsp. effusus","Paulo Ventura Araújo","Paulo Ventura Araújo",4/3/2017,10000
41.595433501384,-8.4600449660712,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",4/8/2016,10000
41.595433501384,-8.4600449660712,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",11/1/2017,10000
41.595433501384,-8.4600449660712,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",17/12/2017,10000
41.595433501384,-8.4600449660712,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",17/12/2017,10000
41.595433501384,-8.4600449660712,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",17/5/2021,10000
41.595433501384,-8.4600449660712,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",29/5/2021,10000
41.685501822826,-8.4592925740846,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",26/8/2013,10000
41.685501822826,-8.4592925740846,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",4/12/2016,10000
41.685501822826,-8.4592925740846,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",21/10/2018,10000
41.77556871669,-8.458536747513,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",2/8/2015,10000
41.955698219507,-8.4570147179814,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
37.450219069834,-8.3781739748735,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",1/7/2013,10000
37.450219069834,-8.3781739748735,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",1/7/2013,10000
38.892153968929,-8.3657999848728,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.892153968929,-8.3657999848728,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.97336878963,-8.355920375498,"Juncus effusus subsp. effusus","Horst Engels","Horst Engels",5/5/2022,10000
39.97336878963,-8.355920375498,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.063460819092,-8.3550727750101,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.78414585657,-8.348152584082,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.874225074876,-8.3472698390158,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
41.054379229172,-8.3454923113934,"Juncus effusus subsp. effusus","Paulo Ventura Araújo","Paulo Ventura Araújo",19/10/2016,10000
41.324599744522,-8.3427956135613,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",7/11/2015,10000
41.594807384804,-8.3400619191855,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",17/5/2014,10000
41.594807384804,-8.3400619191855,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",18/6/2020,10000
41.684873734181,-8.3391423656261,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",2/8/2013,10000
41.684873734181,-8.3391423656261,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",4/12/2016,10000
41.774938650533,-8.3382186145214,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",4/9/2015,10000
37.359439464822,-8.2660023184709,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",6/6/2013,10000
38.98157760679,-8.2495502436959,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",1/8/2022,10000
39.882567794958,-8.2398211547061,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",17/8/2023,10000
40.062748768915,-8.2378223250317,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.693337209222,-8.2306827795079,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",25/8/2017,10000
40.783415550916,-8.2296442931496,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.783415550916,-8.2296442931496,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.873492459962,-8.228601097529,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2017,10000
40.873492459962,-8.228601097529,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",23/8/2017,10000
40.873492459962,-8.228601097529,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2017,10000
41.143714583768,-8.2254430115479,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
41.413923787522,-8.2222416576633,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",6/9/2015,10000
41.503990647758,-8.2211648074721,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.684120052741,-8.218996355548,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.8642436995,-8.2168080620752,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
42.044361583132,-8.2145997168722,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.134418362302,-8.2134879583056,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
38.980778042122,-8.1341079072867,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
