latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",25/3/2020,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",27/2/2020,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",18/5/2019,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",18/5/2019,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",27/6/2018,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",13/5/2019,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",1/5/2019,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",19/4/2019,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",19/4/2019,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",11/3/2019,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",1/3/2018,10000
39.434411826963,-9.1742974233611,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",1/3/2018,10000
38.44326874999,-9.0572959336233,"Klasea integrifolia subsp. monardii","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.44326874999,-9.0572959336233,"Klasea integrifolia subsp. monardii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.44326874999,-9.0572959336233,"Klasea integrifolia subsp. monardii","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Klasea integrifolia subsp. monardii","João Farminhão","João Farminhão",16/5/2021,10000
38.533390187669,-9.0573673395242,"Klasea integrifolia subsp. monardii","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Klasea integrifolia subsp. monardii","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Klasea integrifolia subsp. monardii","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Klasea integrifolia subsp. monardii","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",13/11/2013,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Klasea integrifolia subsp. monardii","Miguel Porto","Miguel Porto",26/5/2009,10000
39.344420417384,-9.0580245769367,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Klasea integrifolia subsp. monardii","Paulo Lemos","Paulo Lemos",,10000
37.091280964147,-8.9437377889098,"Klasea integrifolia subsp. monardii","João Domingues Almeida","João Domingues Almeida",1/5/2003,10000
38.533390187669,-8.9426326604758,"Klasea integrifolia subsp. monardii","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.713628888996,-8.9424888874153,"Klasea integrifolia subsp. monardii","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.074089568853,-8.9421974523884,"Klasea integrifolia subsp. monardii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Klasea integrifolia subsp. monardii","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",23/5/2023,10000
39.704841955471,-8.9416746960106,"Klasea integrifolia subsp. monardii","Sérgio Duarte","Sérgio Duarte",31/5/2020,10000
39.794943835651,-8.9415986659776,"Klasea integrifolia subsp. monardii","Sérgio Duarte","Sérgio Duarte",19/4/2020,10000
39.794943835651,-8.9415986659776,"Klasea integrifolia subsp. monardii","Sérgio Duarte","Sérgio Duarte",17/5/2020,10000
37.181316027663,-8.8310133057926,"Klasea integrifolia subsp. monardii","Maria João Correia","Maria João Correia",28/4/2023,10000
37.271456481836,-8.8308120546247,"Klasea integrifolia subsp. monardii","Udo Schwarzer","Udo Schwarzer",1/5/2017,10000
37.271456481836,-8.8308120546247,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",8/4/2013,10000
37.722138077387,-8.8297922457194,"Klasea integrifolia subsp. monardii","Paula Canha","Paula Canha",12/4/2016,10000
38.803632639919,-8.8272498760109,"Klasea integrifolia subsp. monardii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
39.704724766232,-8.8250244290281,"Klasea integrifolia subsp. monardii","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.794826273397,-8.8247963406367,"Klasea integrifolia subsp. monardii","Sérgio Duarte","Sérgio Duarte",25/4/2020,10000
39.794826273397,-8.8247963406367,"Klasea integrifolia subsp. monardii","Carlos Franquinho (BioDiversity4All)","Carlos Franquinho (BioDiversity4All)",26/5/2004,10000
37.271241559782,-8.7180210887081,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",9/4/2013,10000
37.271241559782,-8.7180210887081,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",31/5/2013,10000
37.271241559782,-8.7180210887081,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",9/4/2013,10000
37.271241559782,-8.7180210887081,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",9/4/2013,10000
37.361379939076,-8.7176841782891,"Klasea integrifolia subsp. monardii","Udo Schwarzer","Udo Schwarzer",11/4/2020,10000
37.361379939076,-8.7176841782891,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",31/5/2013,10000
37.361379939076,-8.7176841782891,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Klasea integrifolia subsp. monardii","Udo Schwarzer","Udo Schwarzer",26/2/2014,10000
37.361379939076,-8.7176841782891,"Klasea integrifolia subsp. monardii","Udo Schwarzer","Udo Schwarzer",23/2/2014,10000
37.361379939076,-8.7176841782891,"Klasea integrifolia subsp. monardii","Udo Schwarzer","Udo Schwarzer",12/2/2013,10000
37.451516938745,-8.7173457643977,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",6/6/2013,10000
37.451516938745,-8.7173457643977,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",5/6/2013,10000
37.451516938745,-8.7173457643977,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",20/5/2013,10000
37.541652557625,-8.717005839964,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",2/5/2016,10000
38.623171877903,-8.7128062806355,"Klasea integrifolia subsp. monardii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.623171877903,-8.7128062806355,"Klasea integrifolia subsp. monardii","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Klasea integrifolia subsp. monardii","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",3/2/2014,10000
37.361056513344,-8.6047599545334,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",18/5/2013,10000
37.361056513344,-8.6047599545334,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",19/5/2013,10000
37.361056513344,-8.6047599545334,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",18/5/2013,10000
37.361056513344,-8.6047599545334,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",19/5/2013,10000
37.361056513344,-8.6047599545334,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",19/5/2013,10000
37.361056513344,-8.6047599545334,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",31/5/2013,10000
37.451192463464,-8.6042861849838,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",16/5/2013,10000
38.262353630483,-8.5999258867365,"Klasea integrifolia subsp. monardii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.532715646519,-8.5984331019532,"Klasea integrifolia subsp. monardii","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",11/3/2012,10000
38.622833527204,-8.5979310430691,"Klasea integrifolia subsp. monardii","Adelaide Clemente","Adelaide Clemente",21/5/2016,10000
38.622833527204,-8.5979310430691,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/7/2018,10000
38.622833527204,-8.5979310430691,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",14/4/2018,10000
38.622833527204,-8.5979310430691,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",14/4/2018,10000
38.622833527204,-8.5979310430691,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",14/4/2018,10000
38.622833527204,-8.5979310430691,"Klasea integrifolia subsp. monardii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.622833527204,-8.5979310430691,"Klasea integrifolia subsp. monardii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
39.704138830168,-8.5917276460212,"Klasea integrifolia subsp. monardii","Museu Municipal de Ourém (BioDiversity4All)","Museu Municipal de Ourém (BioDiversity4All)",12/5/2017,10000
37.360625287346,-8.4918378357063,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",10/4/2013,10000
37.360625287346,-8.4918378357063,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Klasea integrifolia subsp. monardii","André Carapeto","André Carapeto",18/5/2013,10000
38.712497437699,-8.4824096772809,"Klasea integrifolia subsp. monardii","Adelaide Clemente","Adelaide Clemente",6/6/2015,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente","Adelaide Clemente",18/4/2015,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",29/6/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",29/6/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/8/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.802611071637,-8.4817583920548,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.892723302662,-8.4811041858288,"Klasea integrifolia subsp. monardii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/7/2017,10000
39.703670093475,-8.4750824939816,"Klasea integrifolia subsp. monardii","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.703670093475,-8.4750824939816,"Klasea integrifolia subsp. monardii","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Klasea integrifolia subsp. monardii","Francisco Clamote","Francisco Clamote",31/5/2015,10000
40.334327444096,-8.4702276515633,"Klasea integrifolia subsp. monardii","Filipe Covelo","Filipe Covelo",19/5/2018,10000
37.990986632689,-8.373636955026,"Klasea integrifolia subsp. monardii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.351470401735,-8.3705441187322,"Klasea integrifolia subsp. monardii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.351470401735,-8.3705441187322,"Klasea integrifolia subsp. monardii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.802043556188,-8.3665995411684,"Klasea integrifolia subsp. monardii","Adelaide Clemente","Adelaide Clemente",6/4/2015,10000
38.802043556188,-8.3665995411684,"Klasea integrifolia subsp. monardii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/5/2016,10000
39.072370568127,-8.3641900926556,"Klasea integrifolia subsp. monardii","Adelaide Clemente","Adelaide Clemente",29/3/2015,10000
39.072370568127,-8.3641900926556,"Klasea integrifolia subsp. monardii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/11/2018,10000
39.072370568127,-8.3641900926556,"Klasea integrifolia subsp. monardii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/11/2018,10000
40.243640616279,-8.3533660760269,"Klasea integrifolia subsp. monardii","José Costa","José Costa",19/6/2013,10000
37.179173877225,-8.2677501436229,"Klasea integrifolia subsp. monardii","Maria João Correia","Maria João Correia",19/5/2021,10000
38.170565442891,-8.2579414963442,"Klasea integrifolia subsp. monardii","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",9/6/2018,10000
38.170565442891,-8.2579414963442,"Klasea integrifolia subsp. monardii","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.260683541111,-8.2570257134191,"Klasea integrifolia subsp. monardii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Klasea integrifolia subsp. monardii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Klasea integrifolia subsp. monardii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
37.088291729184,-8.1561083467027,"Klasea integrifolia subsp. monardii","Luís Brás","Luís Brás",3/3/2016,10000
36.996349103435,-7.9323654117185,"Klasea integrifolia subsp. monardii","João Neiva","João Neiva",7/6/2018,10000
37.086477060259,-7.9311024980071,"Klasea integrifolia subsp. monardii","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
38.435873811537,-7.682354616928,"Klasea integrifolia subsp. monardii","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",30/11/2017,10000
38.886347686872,-7.6740729593869,"Klasea integrifolia subsp. monardii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/4/2017,10000
38.886347686872,-7.6740729593869,"Klasea integrifolia subsp. monardii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/4/2017,10000
