latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.887599880171,-7.7893458470406,"Isoetes velatum subsp. velatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",27/6/2013,10000
37.353295898485,-7.5886088315043,"Isoetes velatum subsp. velatum","João Neiva","João Neiva",30/4/2023,10000
38.254338481116,-7.5713530676096,"Isoetes velatum subsp. velatum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",25/4/1999,10000
38.344434755257,-7.5695847873785,"Isoetes velatum subsp. velatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
39.867008002927,-6.9538950601961,"Isoetes velatum subsp. velatum","Vasco Silva","Vasco Silva",,10000
40.497267546715,-6.9348649194107,"Isoetes velatum subsp. velatum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.497267546715,-6.9348649194107,"Isoetes velatum subsp. velatum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.497267546715,-6.9348649194107,"Isoetes velatum subsp. velatum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
40.497267546715,-6.9348649194107,"Isoetes velatum subsp. velatum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.497267546715,-6.9348649194107,"Isoetes velatum subsp. velatum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.497267546715,-6.9348649194107,"Isoetes velatum subsp. velatum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
41.847565109762,-6.8920003217663,"Isoetes velatum subsp. velatum","Udo Schwarzer","Udo Schwarzer",19/5/2013,10000
40.495099134986,-6.8169364167283,"Isoetes velatum subsp. velatum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.495099134986,-6.8169364167283,"Isoetes velatum subsp. velatum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.495099134986,-6.8169364167283,"Isoetes velatum subsp. velatum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.585123109341,-6.814010703806,"Isoetes velatum subsp. velatum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",16/6/2018,10000
41.567777089994,-6.4214175123602,"Isoetes velatum subsp. velatum","Udo Schwarzer","Udo Schwarzer",19/5/2013,10000
