latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.082105318456,-8.6009100236168,"Poa annua","Ana Isabel Correia","Ana Isabel Correia",,10000
39.163511433052,-8.5948710533345,"Poa annua","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
39.974433528473,-8.5901238787479,"Poa annua","David T. Holyoak","David T. Holyoak",10/3/2014,10000
40.064528940879,-8.5895844599555,"Poa annua","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.244715530438,-8.5884983046351,"Poa annua","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.424896467938,-8.5874023098022,"Poa annua","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
40.7852413635,-8.5851803987404,"Poa annua","João Domingues Almeida","João Domingues Almeida",26/5/2017,10000
41.145563583234,-8.582917905791,"Poa annua","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.145563583234,-8.582917905791,"Poa annua","João Domingues Almeida","João Domingues Almeida",26/5/2017,10000
41.145563583234,-8.582917905791,"Poa annua","João Lourenço","João Lourenço",29/5/2020,10000
41.145563583234,-8.582917905791,"Poa annua","Paulo Ventura Araújo","Paulo Ventura Araújo",23/3/2023,10000
41.145563583234,-8.582917905791,"Poa annua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2020,10000
41.145563583234,-8.582917905791,"Poa annua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/7/2019,10000
41.235640590209,-8.5823458430539,"Poa annua","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.415790342339,-8.5811938962479,"Poa annua","João Lourenço","João Lourenço",24/6/2020,10000
41.505863086328,-8.5806139849326,"Poa annua","João Lourenço","João Lourenço",24/3/2017,10000
41.505863086328,-8.5806139849326,"Poa annua","João Lourenço","João Lourenço",16/5/2020,10000
41.595934408178,-8.5800314300052,"Poa annua","João Lourenço","João Lourenço",8/4/2013,10000
41.595934408178,-8.5800314300052,"Poa annua","João Lourenço","João Lourenço",20/5/2017,10000
41.595934408178,-8.5800314300052,"Poa annua","João Lourenço","João Lourenço",18/3/2018,10000
41.595934408178,-8.5800314300052,"Poa annua","João Lourenço","João Lourenço",5/5/2020,10000
41.595934408178,-8.5800314300052,"Poa annua","João Lourenço","João Lourenço",5/5/2020,10000
41.595934408178,-8.5800314300052,"Poa annua","João Lourenço","João Lourenço",19/5/2020,10000
41.686004307342,-8.5794462175815,"Poa annua","João Lourenço","João Lourenço",4/4/2015,10000
41.686004307342,-8.5794462175815,"Poa annua","João Lourenço","João Lourenço",4/4/2017,10000
41.686004307342,-8.5794462175815,"Poa annua","João Lourenço","João Lourenço",2/2/2020,10000
41.686004307342,-8.5794462175815,"Poa annua","João Lourenço","João Lourenço",2/2/2020,10000
41.866139835487,-8.5782677641763,"Poa annua","João Lourenço","João Lourenço",23/5/2020,10000
41.956205463439,-8.5776744948917,"Poa annua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
42.046269666649,-8.5770785115026,"Poa annua","João Lourenço","João Lourenço",10/4/2022,10000
42.046269666649,-8.5770785115026,"Poa annua","Carlos Venade","Carlos Venade",22/4/2023,10000
37.18035203087,-8.4930479608404,"Poa annua","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.9915379835,-8.4875164827496,"Poa annua","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/2/2020,10000
39.973960304352,-8.4730205694166,"Poa annua","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Poa annua","João Domingues Almeida","João Domingues Almeida",30/4/2011,10000
40.064054213193,-8.47232705192,"Poa annua","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Poa annua","João Domingues Almeida","João Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Poa annua","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Poa annua","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Poa annua","João Domingues Almeida","João Domingues Almeida",18/2/2018,10000
40.064054213193,-8.47232705192,"Poa annua","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Poa annua","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Poa annua","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Poa annua","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Poa annua","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Poa annua","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Poa annua","David T. Holyoak","David T. Holyoak",10/3/2014,10000
40.154146706623,-8.471630403683,"Poa annua","João Domingues Almeida","João Domingues Almeida",20/4/2014,10000
40.154146706623,-8.471630403683,"Poa annua","João Domingues Almeida","João Domingues Almeida",29/1/2015,10000
40.154146706623,-8.471630403683,"Poa annua","João Domingues Almeida","João Domingues Almeida",26/6/1994,10000
40.154146706623,-8.471630403683,"Poa annua","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Poa annua","João Domingues Almeida","João Domingues Almeida",23/4/2016,10000
40.154146706623,-8.471630403683,"Poa annua","João Domingues Almeida","João Domingues Almeida",11/1/2017,10000
40.154146706623,-8.471630403683,"Poa annua","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Poa annua","David T. Holyoak","David T. Holyoak",15/3/2014,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",13/3/2013,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",16/3/2013,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",16/3/2013,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",7/4/2013,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",7/4/2013,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",24/3/1996,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",19/1/2014,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",20/3/2014,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",21/3/2014,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",13/4/2014,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",20/4/1994,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",14/2/2015,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",27/11/2016,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",14/4/2018,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",9/2/2018,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida, Carlos Aguiar","João Domingues Almeida, Carlos Aguiar",29/9/2018,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",19/5/2019,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",21/6/2019,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",10/11/2019,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",1/4/2021,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",5/2/2022,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",29/6/2022,10000
40.24423778385,-8.470930608879,"Poa annua","João Domingues Almeida","João Domingues Almeida",16/11/2022,10000
40.24423778385,-8.470930608879,"Poa annua","David T. Holyoak","David T. Holyoak",15/3/2014,10000
40.24423778385,-8.470930608879,"Poa annua","André Carapeto","André Carapeto",12/3/2013,10000
40.24423778385,-8.470930608879,"Poa annua","André Carapeto","André Carapeto",14/1/2013,10000
40.334327444096,-8.4702276515633,"Poa annua","João Domingues Almeida","João Domingues Almeida",14/5/2017,10000
40.334327444096,-8.4702276515633,"Poa annua","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Poa annua","João Domingues Almeida","João Domingues Almeida",12/6/2018,10000
40.334327444096,-8.4702276515633,"Poa annua","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Poa annua","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Poa annua","João Domingues Almeida","João Domingues Almeida",29/6/2022,10000
40.424415686598,-8.469521515672,"Poa annua","João Domingues Almeida","João Domingues Almeida",10/6/1992,10000
40.424415686598,-8.469521515672,"Poa annua","João Domingues Almeida","João Domingues Almeida",24/1/2016,10000
40.424415686598,-8.469521515672,"Poa annua","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.784754464353,-8.4666648608444,"Poa annua","João Domingues Almeida","João Domingues Almeida",21/4/2017,10000
41.32521997726,-8.4622817136996,"Poa annua","Carlos Aguiar","Carlos Aguiar",,10000
41.595433501384,-8.4600449660712,"Poa annua","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Poa annua","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Poa annua","João Lourenço","João Lourenço",30/3/2017,10000
41.595433501384,-8.4600449660712,"Poa annua","João Lourenço","João Lourenço",27/5/2017,10000
41.595433501384,-8.4600449660712,"Poa annua","João Lourenço","João Lourenço",2/6/2017,10000
41.595433501384,-8.4600449660712,"Poa annua","João Lourenço","João Lourenço",14/4/2018,10000
41.595433501384,-8.4600449660712,"Poa annua","João Lourenço","João Lourenço",17/5/2021,10000
41.595433501384,-8.4600449660712,"Poa annua","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Poa annua","João Lourenço","João Lourenço",18/5/2022,10000
41.685501822826,-8.4592925740846,"Poa annua","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Poa annua","João Lourenço","João Lourenço",2/12/2018,10000
41.685501822826,-8.4592925740846,"Poa annua","João Lourenço","João Lourenço",24/5/2021,10000
41.685501822826,-8.4592925740846,"Poa annua","João Lourenço","João Lourenço",5/6/2022,10000
41.77556871669,-8.458536747513,"Poa annua","João Lourenço","João Lourenço",26/6/2021,10000
38.351470401735,-8.3705441187322,"Poa annua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
39.432786834031,-8.3609266930288,"Poa annua","Rute Caraça","Rute Caraça",,10000
39.522887367361,-8.3601016516215,"Poa annua","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.97336878963,-8.355920375498,"Poa annua","João Domingues Almeida","João Domingues Almeida",13/3/2016,10000
40.063460819092,-8.3550727750101,"Poa annua","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.153551428249,-8.3542213483002,"Poa annua","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Poa annua","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Poa annua","João Domingues Almeida","João Domingues Almeida",21/1/2018,10000
40.153551428249,-8.3542213483002,"Poa annua","João Domingues Almeida","João Domingues Almeida",24/1/2018,10000
40.153551428249,-8.3542213483002,"Poa annua","João Domingues Almeida","João Domingues Almeida",10/2/2018,10000
40.153551428249,-8.3542213483002,"Poa annua","João Domingues Almeida","João Domingues Almeida",17/3/2018,10000
40.153551428249,-8.3542213483002,"Poa annua","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Poa annua","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Poa annua","João Domingues Almeida","João Domingues Almeida",17/7/2019,10000
40.153551428249,-8.3542213483002,"Poa annua","João Domingues Almeida","João Domingues Almeida",13/11/2019,10000
40.153551428249,-8.3542213483002,"Poa annua","João Domingues Almeida","João Domingues Almeida",20/9/2014,10000
40.153551428249,-8.3542213483002,"Poa annua","João Domingues Almeida","João Domingues Almeida",10/7/2022,10000
40.243640616279,-8.3533660760269,"Poa annua","João Domingues Almeida","João Domingues Almeida",23/10/2000,10000
40.243640616279,-8.3533660760269,"Poa annua","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Poa annua","João Domingues Almeida","João Domingues Almeida",12/11/2017,10000
40.243640616279,-8.3533660760269,"Poa annua","João Domingues Almeida","João Domingues Almeida",20/12/2017,10000
40.243640616279,-8.3533660760269,"Poa annua","João Domingues Almeida","João Domingues Almeida",1/2/2018,10000
40.243640616279,-8.3533660760269,"Poa annua","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Poa annua","João Domingues Almeida","João Domingues Almeida",23/10/2022,10000
40.333728382377,-8.3525069387042,"Poa annua","João Domingues Almeida","João Domingues Almeida",6/12/2014,10000
40.333728382377,-8.3525069387042,"Poa annua","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.333728382377,-8.3525069387042,"Poa annua","João Domingues Almeida","João Domingues Almeida",26/10/2010,10000
40.333728382377,-8.3525069387042,"Poa annua","João Domingues Almeida","João Domingues Almeida",18/7/2006,10000
40.333728382377,-8.3525069387042,"Poa annua","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Poa annua","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.333728382377,-8.3525069387042,"Poa annua","David T. Holyoak","David T. Holyoak",25/1/2008,10000
40.423814725748,-8.3516439167007,"Poa annua","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.874225074876,-8.3472698390158,"Poa annua","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.504739602995,-8.3409772971797,"Poa annua","João Lourenço","João Lourenço",14/5/2017,10000
41.684873734181,-8.3391423656261,"Poa annua","João Lourenço","João Lourenço",12/6/2021,10000
41.684873734181,-8.3391423656261,"Poa annua","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Poa annua","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Poa annua","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Poa annua","João Lourenço","João Lourenço",24/5/2021,10000
41.774938650533,-8.3382186145214,"Poa annua","João Lourenço","João Lourenço",24/5/2021,10000
41.774938650533,-8.3382186145214,"Poa annua","João Lourenço","João Lourenço",24/5/2021,10000
41.774938650533,-8.3382186145214,"Poa annua","João Lourenço","João Lourenço",27/6/2021,10000
41.774938650533,-8.3382186145214,"Poa annua","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Poa annua","João Lourenço","João Lourenço",5/6/2022,10000
37.269307367613,-8.2668781760472,"Poa annua","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
38.170565442891,-8.2579414963442,"Poa annua","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/2/2020,10000
38.260683541111,-8.2570257134191,"Poa annua","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Poa annua","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.531029393333,-8.2542536972309,"Poa annua","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.801362558851,-8.2514442608096,"Poa annua","Rute Caraça","Rute Caraça",,10000
39.702381123292,-8.2418020787921,"Poa annua","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.702381123292,-8.2418020787921,"Poa annua","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Poa annua","David T. Holyoak","David T. Holyoak",9/2/2013,10000
39.882567794958,-8.2398211547061,"Poa annua","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.882567794958,-8.2398211547061,"Poa annua","David T. Holyoak","David T. Holyoak",18/5/2013,10000
40.062748768915,-8.2378223250317,"Poa annua","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Poa annua","João Domingues Almeida","João Domingues Almeida",14/2/2016,10000
40.062748768915,-8.2378223250317,"Poa annua","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
