latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Armeria welwitschii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Ana Júlia Pereira","Ana Júlia Pereira",28/4/2012,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983291066717,-9.4040998025706,"Armeria welwitschii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
38.983291066717,-9.4040998025706,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.073401950955,-9.4046132218382,"Armeria welwitschii","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",11/2/2023,10000
39.163511433052,-9.4051289466655,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.163511433052,-9.4051289466655,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Carlos Aguiar","Carlos Aguiar",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii subsp. cinerea","Rui Faria","Rui Faria",17/2/2017,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/1/2022,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/1/2022,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Armeria welwitschii","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",3/8/2003,10000
39.344073299293,-9.2901212132314,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.344073299293,-9.2901212132314,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.344073299293,-9.2901212132314,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.344073299293,-9.2901212132314,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.344073299293,-9.2901212132314,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.344073299293,-9.2901212132314,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.344073299293,-9.2901212132314,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434411826963,-9.1742974233611,"Armeria welwitschii","André Carapeto","André Carapeto",3/7/2006,10000
39.434411826963,-9.1742974233611,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434411826963,-9.1742974233611,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524517542199,-9.174522458037,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Armeria welwitschii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2014,10000
39.524517542199,-9.174522458037,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524633988273,-9.0581742652186,"Armeria welwitschii","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.524633988273,-9.0581742652186,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Armeria welwitschii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Armeria welwitschii","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",6/8/2021,10000
39.614738672744,-9.0582496149531,"Armeria welwitschii","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",30/7/2020,10000
39.614738672744,-9.0582496149531,"Armeria welwitschii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Armeria welwitschii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Armeria welwitschii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
39.614738672744,-9.0582496149531,"Armeria welwitschii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
39.614738672744,-9.0582496149531,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.614738672744,-9.0582496149531,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.704841955471,-9.0583253039894,"Armeria welwitschii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
39.704841955471,-9.0583253039894,"Armeria welwitschii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
39.794943835651,-9.0584013340223,"Armeria welwitschii","André Carapeto","André Carapeto",1/7/2012,10000
39.794943835651,-9.0584013340223,"Armeria welwitschii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.794943835651,-8.9415986659776,"Armeria welwitschii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.885044312494,-8.9415222932404,"Armeria welwitschii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.885044312494,-8.9415222932404,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.885044312494,-8.9415222932404,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.975143385226,-8.9414455760786,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065241053085,-8.9413685127594,"Armeria welwitschii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.155337315322,-8.9412911015367,"Armeria welwitschii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2014,10000
40.155337315322,-8.9412911015367,"Armeria welwitschii","Horst Engels","Horst Engels",9/6/2018,10000
40.245432171206,-8.9412133406517,"Armeria welwitschii","André Carapeto","André Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.245432171206,-8.9412133406517,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.245432171206,-8.9412133406517,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.245312729338,-8.823640373389,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
