latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/10/2000,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",18/3/1996,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",19/7/2014,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",19/1/2014,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",5/8/2012,10000
38.533390187669,-9.0573673395242,"Bituminaria bituminosa","João Farminhão","João Farminhão",5/4/2014,10000
38.533390187669,-9.0573673395242,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.533390187669,-9.0573673395242,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",11/12/2014,10000
38.623510234328,-9.0574390653271,"Bituminaria bituminosa","André Carapeto","André Carapeto",13/4/2014,10000
38.803746150718,-9.0575834828608,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2018,10000
38.893862018552,-9.0576561777309,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2021,10000
38.893862018552,-9.0576561777309,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/1/2017,10000
38.893862018552,-9.0576561777309,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.893862018552,-9.0576561777309,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",28/12/2012,10000
38.893862018552,-9.0576561777309,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",22/6/2012,10000
38.893862018552,-9.0576561777309,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2012,10000
38.983976491568,-9.0577291987817,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",27/9/2015,10000
38.983976491568,-9.0577291987817,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/12/2012,10000
39.074089568853,-9.0578025476116,"Bituminaria bituminosa","André Carapeto","André Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Bituminaria bituminosa","André Carapeto","André Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Bituminaria bituminosa","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Bituminaria bituminosa","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Bituminaria bituminosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Bituminaria bituminosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.074089568853,-9.0578025476116,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",17/4/2015,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",17/4/2015,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.254311532641,-9.0579502350612,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Bituminaria bituminosa","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
39.524633988273,-9.0581742652186,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Bituminaria bituminosa","João Domingues Almeida","João Domingues Almeida",17/6/2001,10000
37.001137413311,-8.9438042786684,"Bituminaria bituminosa","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Bituminaria bituminosa","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/4/2021,10000
37.001137413311,-8.9438042786684,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091280964147,-8.9437377889098,"Bituminaria bituminosa","Paula Canha","Paula Canha",7/3/2020,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/3/2021,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",16/2/2020,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Eduardo Marabuto","Eduardo Marabuto",9/2/2013,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",6/4/2016,10000
