latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.964915327893,-8.4652170353791,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.964915327893,-8.4652170353791,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2019,10000
40.964915327893,-8.4652170353791,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2019,10000
40.964915327893,-8.4652170353791,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.054993625927,-8.4644881894363,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.145070500592,-8.4637560319876,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.145070500592,-8.4637560319876,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.145070500592,-8.4637560319876,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2012,10000
41.235145951246,-8.4630205458473,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo","Paulo Ventura Araújo",1/3/2017,10000
41.595433501384,-8.4600449660712,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2017,10000
41.685501822826,-8.4592925740846,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",21/10/2018,10000
41.77556871669,-8.458536747513,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.955698219507,-8.4570147179814,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955698219507,-8.4570147179814,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/5/2018,10000
41.955698219507,-8.4570147179814,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
40.153551428249,-8.3542213483002,"Aquilegia vulgaris subsp. dichroa","Udo Schwarzer","Udo Schwarzer",6/6/2023,10000
40.423814725748,-8.3516439167007,"Aquilegia vulgaris subsp. dichroa","Filipe Covelo","Filipe Covelo",3/4/2022,10000
40.69406521177,-8.3490313440803,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.78414585657,-8.348152584082,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2018,10000
40.874225074876,-8.3472698390158,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
40.964302865977,-8.3463830883489,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.144454163774,-8.344597487305,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.144454163774,-8.344597487305,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo","Paulo Ventura Araújo",4/3/2017,10000
41.234527669111,-8.3436985950815,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.684873734181,-8.3391423656261,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",2/8/2013,10000
41.955064181858,-8.3363584309116,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",6/12/2013,10000
41.955064181858,-8.3363584309116,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.135183974299,-8.33448118912,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2014,10000
39.972658994592,-8.238823989306,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.062748768915,-8.2378223250317,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.513176230949,-8.2327457205827,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",1/6/2009,10000
40.603257435641,-8.2317165806851,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",1/6/2009,10000
40.603257435641,-8.2317165806851,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",31/8/2000,10000
40.603257435641,-8.2317165806851,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Aquilegia vulgaris subsp. dichroa","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.603257435641,-8.2317165806851,"Aquilegia vulgaris subsp. dichroa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.783415550916,-8.2296442931496,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Aquilegia vulgaris subsp. dichroa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/5/2018,10000
40.873492459962,-8.228601097529,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",27/4/2003,10000
40.873492459962,-8.228601097529,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.873492459962,-8.228601097529,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.963567935608,-8.2275531683834,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.503990647758,-8.2211648074721,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/10/2016,10000
41.684120052741,-8.218996355548,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.684120052741,-8.218996355548,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.684120052741,-8.218996355548,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",2/8/2013,10000
41.77418259621,-8.2179047020663,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",4/9/2015,10000
41.77418259621,-8.2179047020663,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.8642436995,-8.2168080620752,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
41.954303362005,-8.2157064092023,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.044361583132,-8.2145997168722,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.134418362302,-8.2134879583056,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
40.602410811477,-8.1135316845013,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.692487905408,-8.1123389013692,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.962710549837,-8.1087280076761,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
40.962710549837,-8.1087280076761,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.962710549837,-8.1087280076761,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.052781882885,-8.1075134350406,"Aquilegia vulgaris subsp. dichroa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.413052785894,-8.1025996782593,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",5/4/2018,10000
41.683240792108,-8.0988553071921,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",26/6/2015,10000
41.683240792108,-8.0988553071921,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",20/8/2015,10000
41.683240792108,-8.0988553071921,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.773300567389,-8.0975957775181,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/7/2017,10000
41.773300567389,-8.0975957775181,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
