latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.757556318642,-6.8949496883793,"Santolina semidentata","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Ana Paula Rodrigues","Ana Paula Rodrigues",24/5/2017,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Ana Paula Rodrigues","Ana Paula Rodrigues",29/5/2008,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Ana Paula Rodrigues","Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Anabela Amado","Anabela Amado",,10000
41.757556318642,-6.8949496883793,"Santolina semidentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.847565109762,-6.8920003217663,"Santolina semidentata","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Santolina semidentata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Santolina semidentata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.847565109762,-6.8920003217663,"Santolina semidentata","Carlos Aguiar","Carlos Aguiar",,10000
41.847565109762,-6.8920003217663,"Santolina semidentata","Carlos Aguiar","Carlos Aguiar",,10000
41.395267446184,-6.7870751838521,"Santolina semidentata","Paulo Alves","Paulo Alves",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Guilherme Ramos","Guilherme Ramos",10/8/2023,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Adelaide Clemente","Adelaide Clemente",21/8/2010,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Miguel Porto","Miguel Porto",16/6/2020,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Miguel Porto","Miguel Porto",12/6/2020,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Ana Paula Rodrigues","Ana Paula Rodrigues",8/6/2006,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Ana Paula Rodrigues","Ana Paula Rodrigues",16/6/2006,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Ana Paula Rodrigues","Ana Paula Rodrigues",25/5/2006,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Ana Paula Rodrigues","Ana Paula Rodrigues",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","André Carapeto","André Carapeto",19/7/2013,10000
41.485275516442,-6.7840139446374,"Santolina semidentata","André Carapeto","André Carapeto",19/7/2013,10000
41.575281987288,-6.7809387626284,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.575281987288,-6.7809387626284,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.575281987288,-6.7809387626284,"Santolina semidentata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.755290124303,-6.7747462772461,"Santolina semidentata","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Santolina semidentata","Adelaide Clemente","Adelaide Clemente",,10000
41.755290124303,-6.7747462772461,"Santolina semidentata","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Santolina semidentata","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Santolina semidentata","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Santolina semidentata","Ana Paula Rodrigues","Ana Paula Rodrigues",,10000
41.755290124303,-6.7747462772461,"Santolina semidentata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",29/5/2017,10000
41.845291787267,-6.7716288259818,"Santolina semidentata","Carlos Aguiar","Carlos Aguiar",,10000
41.93288495093,-6.6479711364385,"Santolina semidentata","Anabela Amado","Anabela Amado",,10000
