latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Ricinus communis","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",7/4/2022,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/11/2017,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/12/2020,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/12/2020,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Francisco Clamote","Francisco Clamote",9/1/2020,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Francisco Clamote","Francisco Clamote",18/1/2014,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Francisco Clamote","Francisco Clamote",16/1/2014,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Francisco Clamote","Francisco Clamote",16/1/2014,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Francisco Clamote","Francisco Clamote",5/2/2013,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Francisco Clamote","Francisco Clamote",19/3/2024,10000
38.71351574099,-9.1725330147359,"Ricinus communis","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.803632639919,-9.1727501239891,"Ricinus communis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",3/6/2020,10000
38.803632639919,-9.1727501239891,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/2/2022,10000
38.803632639919,-9.1727501239891,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Ricinus communis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",8/7/2011,10000
38.803632639919,-9.1727501239891,"Ricinus communis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",8/7/2011,10000
38.893748144057,-9.1729682070125,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/1/2022,10000
38.893748144057,-9.1729682070125,"Ricinus communis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
39.434411826963,-9.1742974233611,"Ricinus communis","Paulo Lemos","Paulo Lemos",21/5/2019,10000
38.44326874999,-9.0572959336233,"Ricinus communis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/10/1996,10000
38.44326874999,-9.0572959336233,"Ricinus communis","Francisco Clamote","Francisco Clamote",27/9/2014,10000
38.44326874999,-9.0572959336233,"Ricinus communis","Francisco Clamote","Francisco Clamote",27/9/2014,10000
38.623510234328,-9.0574390653271,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Ricinus communis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",11/6/2014,10000
38.803746150718,-9.0575834828608,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/1/2024,10000
38.803746150718,-9.0575834828608,"Ricinus communis","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",19/3/2023,10000
38.803746150718,-9.0575834828608,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/11/2021,10000
38.893862018552,-9.0576561777309,"Ricinus communis","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",9/11/2022,10000
38.893862018552,-9.0576561777309,"Ricinus communis","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Ricinus communis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
39.074089568853,-9.0578025476116,"Ricinus communis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.614738672744,-9.0582496149531,"Ricinus communis","Paulo Lemos","Paulo Lemos",8/2/2019,10000
38.44326874999,-8.9427040663767,"Ricinus communis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/8/2022,10000
38.533390187669,-8.9426326604758,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/9/2022,10000
38.533390187669,-8.9426326604758,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",12/3/2021,10000
38.533390187669,-8.9426326604758,"Ricinus communis","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2019,10000
38.533390187669,-8.9426326604758,"Ricinus communis","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2014,10000
38.533390187669,-8.9426326604758,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2014,10000
38.533390187669,-8.9426326604758,"Ricinus communis","Francisco Clamote","Francisco Clamote",9/1/2015,10000
38.533390187669,-8.9426326604758,"Ricinus communis","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2009,10000
38.533390187669,-8.9426326604758,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Ricinus communis","Francisco Clamote","Francisco Clamote",8/3/2024,10000
38.533390187669,-8.9426326604758,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2024,10000
38.713628888996,-8.9424888874153,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/12/2022,10000
38.713628888996,-8.9424888874153,"Ricinus communis","Duarte Frade","Duarte Frade",4/12/2022,10000
39.074089568853,-8.9421974523884,"Ricinus communis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
40.245432171206,-8.9412133406517,"Ricinus communis","Horst Engels","Horst Engels",11/9/2008,10000
37.091174197859,-8.8312136632511,"Ricinus communis","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091174197859,-8.8312136632511,"Ricinus communis","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.722138077387,-8.8297922457194,"Ricinus communis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-8.8281125174903,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",9/2/2007,10000
38.533277762562,-8.8278983013291,"Ricinus communis","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Ricinus communis","Francisco Clamote","Francisco Clamote",16/2/2016,10000
40.155218251335,-8.8238736542719,"Ricinus communis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/5/1998,10000
40.155218251335,-8.8238736542719,"Ricinus communis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/5/1998,10000
40.155218251335,-8.8238736542719,"Ricinus communis","David T. Holyoak","David T. Holyoak",15/10/2015,10000
37.090960667038,-8.718690427158,"Ricinus communis","Carlos Aguiar","Carlos Aguiar",5/8/2018,10000
37.090960667038,-8.718690427158,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/1/2023,10000
37.090960667038,-8.718690427158,"Ricinus communis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/5/2023,10000
37.090960667038,-8.718690427158,"Ricinus communis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/9/2022,10000
39.524284652055,-8.7091303620005,"Ricinus communis","Francisco Clamote","Francisco Clamote",15/2/2015,10000
40.154980125439,-8.7064572559923,"Ricinus communis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Ricinus communis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Ricinus communis","David T. Holyoak","David T. Holyoak",15/7/2013,10000
41.055853811997,-8.7024891453314,"Ricinus communis","Carlos Aguiar","Carlos Aguiar",11/8/2016,10000
41.145933402908,-8.7020823689106,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/9/2019,10000
37.180780468011,-8.6057011890863,"Ricinus communis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/6/2022,10000
37.180780468011,-8.6057011890863,"Ricinus communis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",26/11/2020,10000
40.244715530438,-8.5884983046351,"Ricinus communis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/9/2017,10000
41.145563583234,-8.582917905791,"Ricinus communis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Ricinus communis","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",9/5/2012,10000
42.046269666649,-8.5770785115026,"Ricinus communis","Carlos Venade","Carlos Venade",18/9/2020,10000
37.18035203087,-8.4930479608404,"Ricinus communis","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.270489351197,-8.4924442449762,"Ricinus communis","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2020,10000
37.360625287346,-8.4918378357063,"Ricinus communis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/6/1996,10000
40.24423778385,-8.470930608879,"Ricinus communis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Ricinus communis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/6/2012,10000
40.24423778385,-8.470930608879,"Ricinus communis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/4/2013,10000
40.24423778385,-8.470930608879,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",7/2/2013,10000
37.089679531244,-8.3811319867081,"Ricinus communis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/12/2023,10000
37.089679531244,-8.3811319867081,"Ricinus communis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/6/2023,10000
37.089679531244,-8.3811319867081,"Ricinus communis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/1/2023,10000
37.179816497669,-8.3803974137486,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2019,10000
37.269952077071,-8.3796595643613,"Ricinus communis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/8/2019,10000
40.243640616279,-8.3533660760269,"Ricinus communis","JosÃ© Costa","JosÃ© Costa",7/10/2020,10000
37.179173877225,-8.2677501436229,"Ricinus communis","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Ricinus communis","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Ricinus communis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/12/2020,10000
37.088291729184,-8.1561083467027,"Ricinus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2022,10000
37.088291729184,-8.1561083467027,"Ricinus communis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",25/5/2022,10000
37.088291729184,-8.1561083467027,"Ricinus communis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",22/9/2019,10000
37.088291729184,-8.1561083467027,"Ricinus communis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",15/12/2019,10000
37.088291729184,-8.1561083467027,"Ricinus communis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",7/11/2020,10000
37.088291729184,-8.1561083467027,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2020,10000
37.088291729184,-8.1561083467027,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Ricinus communis","JoÃ£o Neiva","JoÃ£o Neiva",15/12/2019,10000
37.088291729184,-8.1561083467027,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",15/10/2013,10000
37.178424180119,-8.1551067462755,"Ricinus communis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/7/2021,10000
37.178424180119,-8.1551067462755,"Ricinus communis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",15/10/2017,10000
37.178424180119,-8.1551067462755,"Ricinus communis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",31/3/2018,10000
37.178424180119,-8.1551067462755,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",21/10/2004,10000
37.268555233455,-8.1541006786341,"Ricinus communis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/11/2021,10000
37.268555233455,-8.1541006786341,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",8/5/2021,10000
36.997306671116,-8.0447329474396,"Ricinus communis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Ricinus communis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Ricinus communis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/4/2011,10000
37.08743774628,-8.0436029019194,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/9/2022,10000
37.08743774628,-8.0436029019194,"Ricinus communis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",15/12/2019,10000
37.08743774628,-8.0436029019194,"Ricinus communis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/12/2017,10000
37.08743774628,-8.0436029019194,"Ricinus communis","JoÃ£o Neiva","JoÃ£o Neiva",14/11/2015,10000
37.08743774628,-8.0436029019194,"Ricinus communis","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Ricinus communis","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2006,10000
37.177567418693,-8.0424678175184,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",26/12/2016,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/1/2017,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/7/2018,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/3/2019,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/10/2019,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/11/2019,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/1/2020,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2020,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2020,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/5/2020,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/6/2020,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2021,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/6/2021,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/6/2021,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/6/2021,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2021,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/12/2021,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/3/2022,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2022,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/8/2022,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/10/2022,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/1/2023,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/2/2023,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/2/2023,10000
36.996349103435,-7.9323654117185,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
36.996349103435,-7.9323654117185,"Ricinus communis","JoÃ£o Neiva","JoÃ£o Neiva",16/9/2018,10000
36.996349103435,-7.9323654117185,"Ricinus communis","AndrÃ© Carapeto","AndrÃ© Carapeto",9/9/2011,10000
36.996349103435,-7.9323654117185,"Ricinus communis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",25/2/2024,10000
37.086477060259,-7.9311024980071,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/7/2021,10000
