latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Mercurialis perennis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Mercurialis perennis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Mercurialis perennis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Mercurialis perennis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Mercurialis perennis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Mercurialis perennis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Mercurialis perennis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/1/2019,10000
38.80306509556,-9.4030798357181,"Mercurialis perennis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.80306509556,-9.4030798357181,"Mercurialis perennis","Pedro Ministro","Pedro Ministro",11/1/2024,10000
39.434411826963,-9.1742974233611,"Mercurialis perennis","Paulo Lemos","Paulo Lemos",,10000
39.164201249506,-9.0578762258308,"Mercurialis perennis","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Mercurialis perennis","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Mercurialis perennis","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Mercurialis perennis","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Mercurialis perennis","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Mercurialis perennis","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Mercurialis perennis","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Mercurialis perennis","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Mercurialis perennis","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.434527902876,-9.0580992531032,"Mercurialis perennis","Paulo Lemos","Paulo Lemos",17/2/2024,10000
39.434527902876,-9.0580992531032,"Mercurialis perennis","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Mercurialis perennis","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Mercurialis perennis","Paulo Lemos","Paulo Lemos",15/2/2024,10000
39.524633988273,-9.0581742652186,"Mercurialis perennis","Paulo Lemos","Paulo Lemos",15/2/2024,10000
37.27091918113,-8.6052316192919,"Mercurialis perennis","Mauro Raposo","Mauro Raposo",6/6/2019,10000
37.27091918113,-8.6052316192919,"Mercurialis perennis","AndrÃ© Carapeto","AndrÃ© Carapeto",6/6/2019,10000
37.631460212723,-8.6033322918518,"Mercurialis perennis","Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)","Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)",25/5/2004,10000
41.77556871669,-8.458536747513,"Mercurialis perennis","Paulo Alves","Paulo Alves",,10000
40.333728382377,-8.3525069387042,"Mercurialis perennis","David T. Holyoak","David T. Holyoak",25/1/2008,10000
40.873492459962,-8.228601097529,"Mercurialis perennis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",7/4/2021,10000
