latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Argyrolobium zanonii subsp. zanonii","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/11/2020,10000
38.983862252471,-9.1731872685664,"Argyrolobium zanonii subsp. zanonii","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Argyrolobium zanonii subsp. zanonii","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.983862252471,-9.1731872685664,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2008,10000
38.983862252471,-9.1731872685664,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2008,10000
38.44326874999,-9.0572959336233,"Argyrolobium zanonii subsp. zanonii","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.44326874999,-9.0572959336233,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Argyrolobium zanonii subsp. zanonii","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.533390187669,-9.0573673395242,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.893862018552,-9.0576561777309,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/5/2012,10000
38.893862018552,-9.0576561777309,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",8/5/2005,10000
38.893862018552,-9.0576561777309,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.983976491568,-9.0577291987817,"Argyrolobium zanonii subsp. zanonii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/9/2013,10000
38.44326874999,-8.9427040663767,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Argyrolobium zanonii subsp. zanonii","Francisco Clamote","Francisco Clamote",19/4/2017,10000
39.254311532641,-8.9420497649388,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",3/7/2022,10000
37.091174197859,-8.8312136632511,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
39.164086278459,-8.8263716535183,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",16/4/2023,10000
39.254196194235,-8.8261496274609,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Argyrolobium zanonii subsp. zanonii","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/5/2022,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Argyrolobium zanonii subsp. zanonii","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.524517542199,-8.825477541963,"Argyrolobium zanonii subsp. zanonii","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Argyrolobium zanonii subsp. zanonii","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Argyrolobium zanonii subsp. zanonii","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Argyrolobium zanonii subsp. zanonii","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",21/12/2022,10000
39.524517542199,-8.825477541963,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2020,10000
39.614621855562,-8.8252514944419,"Argyrolobium zanonii subsp. zanonii","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/5/2003,10000
39.614621855562,-8.8252514944419,"Argyrolobium zanonii subsp. zanonii","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Argyrolobium zanonii subsp. zanonii","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.614621855562,-8.8252514944419,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.344073299293,-8.7098787867686,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.344073299293,-8.7098787867686,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.434179677131,-8.7095054142263,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",18/11/2023,10000
39.523935321854,-8.5927848701312,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Argyrolobium zanonii subsp. zanonii","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2023,10000
39.523935321854,-8.5927848701312,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Argyrolobium zanonii subsp. zanonii","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Argyrolobium zanonii subsp. zanonii","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.523935321854,-8.5927848701312,"Argyrolobium zanonii subsp. zanonii","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Argyrolobium zanonii subsp. zanonii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.614037779736,-8.5922574455451,"Argyrolobium zanonii subsp. zanonii","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/5/2021,10000
39.884336705353,-8.5906608746183,"Argyrolobium zanonii subsp. zanonii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Argyrolobium zanonii subsp. zanonii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/7/2013,10000
39.523469557615,-8.4764417415924,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.613570531171,-8.4757636444581,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Argyrolobium zanonii subsp. zanonii","Marco Jacinto, AntÃ³nio Flor","Marco Jacinto, AntÃ³nio Flor",23/5/2021,10000
39.612986485586,-8.3592728970818,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.97336878963,-8.355920375498,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/1/2018,10000
37.179173877225,-8.2677501436229,"Argyrolobium zanonii subsp. zanonii","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.269307367613,-8.2668781760472,"Argyrolobium zanonii subsp. zanonii","JosÃ© Manuel Rosa-Pinto â€ ","JosÃ© Manuel Rosa-Pinto â€ ",,10000
37.269307367613,-8.2668781760472,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Argyrolobium zanonii subsp. zanonii","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2019,10000
37.269307367613,-8.2668781760472,"Argyrolobium zanonii subsp. zanonii","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2019,10000
37.269307367613,-8.2668781760472,"Argyrolobium zanonii subsp. zanonii","Carlos Pinto Gomes","Carlos Pinto Gomes",26/4/1995,10000
38.260683541111,-8.2570257134191,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",28/11/2021,10000
37.178424180119,-8.1551067462755,"Argyrolobium zanonii subsp. zanonii","JosÃ© Manuel Rosa-Pinto â€ ","JosÃ© Manuel Rosa-Pinto â€ ",,10000
37.178424180119,-8.1551067462755,"Argyrolobium zanonii subsp. zanonii","JosÃ© Manuel Rosa-Pinto â€ ","JosÃ© Manuel Rosa-Pinto â€ ",,10000
37.178424180119,-8.1551067462755,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto","AndrÃ© Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Argyrolobium zanonii subsp. zanonii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Argyrolobium zanonii subsp. zanonii","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.178424180119,-8.1551067462755,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2007,10000
37.178424180119,-8.1551067462755,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto","AndrÃ© Carapeto",15/5/2006,10000
37.08743774628,-8.0436029019194,"Argyrolobium zanonii subsp. zanonii","JosÃ© Manuel Rosa-Pinto â€ ","JosÃ© Manuel Rosa-Pinto â€ ",,10000
37.177567418693,-8.0424678175184,"Argyrolobium zanonii subsp. zanonii","JosÃ© Manuel Rosa-Pinto â€ ","JosÃ© Manuel Rosa-Pinto â€ ",,10000
37.177567418693,-8.0424678175184,"Argyrolobium zanonii subsp. zanonii","JosÃ© Manuel Rosa-Pinto â€ ","JosÃ© Manuel Rosa-Pinto â€ ",,10000
37.177567418693,-8.0424678175184,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto","AndrÃ© Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto","AndrÃ© Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto","AndrÃ© Carapeto",7/5/2021,10000
37.267695687,-8.0413276707222,"Argyrolobium zanonii subsp. zanonii","JosÃ© Manuel Rosa-Pinto â€ ","JosÃ© Manuel Rosa-Pinto â€ ",,10000
37.267695687,-8.0413276707222,"Argyrolobium zanonii subsp. zanonii","Maria JoÃ£o Correia","Maria JoÃ£o Correia",30/4/2023,10000
37.267695687,-8.0413276707222,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2020,10000
37.086477060259,-7.9311024980071,"Argyrolobium zanonii subsp. zanonii","JosÃ© Manuel Rosa-Pinto â€ ","JosÃ© Manuel Rosa-Pinto â€ ",,10000
37.086477060259,-7.9311024980071,"Argyrolobium zanonii subsp. zanonii","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.176603607056,-7.9298339531636,"Argyrolobium zanonii subsp. zanonii","Valter Jacinto","Valter Jacinto",24/4/2013,10000
37.176603607056,-7.9298339531636,"Argyrolobium zanonii subsp. zanonii","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Argyrolobium zanonii subsp. zanonii","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.176603607056,-7.9298339531636,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Argyrolobium zanonii subsp. zanonii","AndrÃ© Carapeto","AndrÃ© Carapeto",20/3/2007,10000
