latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.541869578831,-8.8302028968938,"Galinsoga parviflora","João Neiva","João Neiva",1/9/2021,10000
39.07397496424,-8.826592686554,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",8/7/2021,10000
40.155218251335,-8.8238736542719,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",24/5/1998,10000
40.155218251335,-8.8238736542719,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",1/11/2015,10000
40.245312729338,-8.823640373389,"Galinsoga parviflora","Horst Engels","Horst Engels",23/11/2009,10000
40.245312729338,-8.823640373389,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.245312729338,-8.823640373389,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",17/7/2002,10000
40.245312729338,-8.823640373389,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",21/5/2015,10000
41.596560558585,-8.820011571642,"Galinsoga parviflora","João Lourenço","João Lourenço",6/8/2014,10000
41.596560558585,-8.820011571642,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.686632429989,-8.8197607563231,"Galinsoga parviflora","João Lourenço","João Lourenço",31/7/2013,10000
41.686632429989,-8.8197607563231,"Galinsoga parviflora","João Lourenço","João Lourenço",9/5/2015,10000
41.686632429989,-8.8197607563231,"Galinsoga parviflora","Paulo Ventura Araújo","Paulo Ventura Araújo",17/11/2012,10000
41.686632429989,-8.8197607563231,"Galinsoga parviflora","Paulo Ventura Araújo","Paulo Ventura Araújo",3/11/2012,10000
41.686632429989,-8.8197607563231,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2012,10000
41.776702883619,-8.8195087960047,"Galinsoga parviflora","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Galinsoga parviflora","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Galinsoga parviflora","Paulo Ventura Araújo","Paulo Ventura Araújo",3/11/2012,10000
39.073745756969,-8.7109889088859,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.884690505853,-8.7076131883218,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",29/11/2014,10000
40.154980125439,-8.7064572559923,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.245073847689,-8.7060684604276,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.245073847689,-8.7060684604276,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.425257061328,-8.7052855890561,"Galinsoga parviflora","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2014,10000
41.145933402908,-8.7020823689106,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.145933402908,-8.7020823689106,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2013,10000
41.236011577164,-8.7016737430476,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2015,10000
41.41616367339,-8.7008509044362,"Galinsoga parviflora","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Galinsoga parviflora","João Lourenço","João Lourenço",8/12/2014,10000
41.41616367339,-8.7008509044362,"Galinsoga parviflora","João Lourenço","João Lourenço",8/7/2016,10000
41.506237594233,-8.7004366722246,"Galinsoga parviflora","João Lourenço","João Lourenço",18/11/2012,10000
41.506237594233,-8.7004366722246,"Galinsoga parviflora","João Lourenço","João Lourenço",5/1/2017,10000
41.506237594233,-8.7004366722246,"Galinsoga parviflora","João Lourenço","João Lourenço",9/4/2018,10000
41.596310096167,-8.7000205516435,"Galinsoga parviflora","João Lourenço","João Lourenço",17/11/2012,10000
41.596310096167,-8.7000205516435,"Galinsoga parviflora","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Galinsoga parviflora","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Galinsoga parviflora","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Galinsoga parviflora","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Galinsoga parviflora","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Galinsoga parviflora","João Lourenço","João Lourenço",27/6/2020,10000
41.686381178664,-8.6996025327749,"Galinsoga parviflora","João Lourenço","João Lourenço",8/12/2012,10000
41.686381178664,-8.6996025327749,"Galinsoga parviflora","João Lourenço","João Lourenço",20/2/2016,10000
41.686381178664,-8.6996025327749,"Galinsoga parviflora","João Lourenço","João Lourenço",1/12/2016,10000
41.776450841207,-8.699182605625,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/9/2012,10000
41.866519083297,-8.6987607601234,"Galinsoga parviflora","João Lourenço","João Lourenço",7/11/2014,10000
41.866519083297,-8.6987607601234,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2012,10000
41.956585904446,-8.6983369861224,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
40.064528940879,-8.5895844599555,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.244715530438,-8.5884983046351,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.695157263797,-8.5857396485673,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.7852413635,-8.5851803987404,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",26/5/2017,10000
40.7852413635,-8.5851803987404,"Galinsoga parviflora","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/8/2018,10000
40.7852413635,-8.5851803987404,"Galinsoga parviflora","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/8/2018,10000
41.145563583234,-8.582917905791,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.145563583234,-8.582917905791,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",26/5/2017,10000
41.145563583234,-8.582917905791,"Galinsoga parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/1/2019,10000
41.145563583234,-8.582917905791,"Galinsoga parviflora","Paulo Ventura Araújo","Paulo Ventura Araújo",13/1/2013,10000
41.235640590209,-8.5823458430539,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.325716176774,-8.58177117773,"Galinsoga parviflora","João Lourenço","João Lourenço",3/5/2014,10000
41.415790342339,-8.5811938962479,"Galinsoga parviflora","João Lourenço","João Lourenço",17/7/2013,10000
41.415790342339,-8.5811938962479,"Galinsoga parviflora","João Lourenço","João Lourenço",9/7/2017,10000
41.415790342339,-8.5811938962479,"Galinsoga parviflora","João Lourenço","João Lourenço",24/6/2020,10000
41.505863086328,-8.5806139849326,"Galinsoga parviflora","João Lourenço","João Lourenço",8/12/2012,10000
41.595934408178,-8.5800314300052,"Galinsoga parviflora","João Lourenço","João Lourenço",11/11/2012,10000
41.595934408178,-8.5800314300052,"Galinsoga parviflora","João Lourenço","João Lourenço",11/11/2012,10000
41.595934408178,-8.5800314300052,"Galinsoga parviflora","João Lourenço","João Lourenço",24/11/2012,10000
41.595934408178,-8.5800314300052,"Galinsoga parviflora","João Lourenço","João Lourenço",18/6/2016,10000
41.686004307342,-8.5794462175815,"Galinsoga parviflora","João Lourenço","João Lourenço",11/11/2012,10000
41.686004307342,-8.5794462175815,"Galinsoga parviflora","João Lourenço","João Lourenço",25/11/2012,10000
41.686004307342,-8.5794462175815,"Galinsoga parviflora","João Lourenço","João Lourenço",19/10/2014,10000
41.686004307342,-8.5794462175815,"Galinsoga parviflora","João Lourenço","João Lourenço",7/12/2014,10000
41.686004307342,-8.5794462175815,"Galinsoga parviflora","João Lourenço","João Lourenço",4/11/2017,10000
41.776072783286,-8.578858333671,"Galinsoga parviflora","João Lourenço","João Lourenço",19/10/2014,10000
41.776072783286,-8.578858333671,"Galinsoga parviflora","João Lourenço","João Lourenço",29/11/2015,10000
41.776072783286,-8.578858333671,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/1/2016,10000
41.866139835487,-8.5782677641763,"Galinsoga parviflora","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Galinsoga parviflora","João Lourenço","João Lourenço",29/11/2015,10000
42.046269666649,-8.5770785115026,"Galinsoga parviflora","João Lourenço","João Lourenço",23/8/2014,10000
42.046269666649,-8.5770785115026,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.046269666649,-8.5770785115026,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.046269666649,-8.5770785115026,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
42.046269666649,-8.5770785115026,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.360625287346,-8.4918378357063,"Galinsoga parviflora","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
38.982834129794,-8.4804470443245,"Galinsoga parviflora","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
40.064054213193,-8.47232705192,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",15/6/2000,10000
40.064054213193,-8.47232705192,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",17/4/2016,10000
40.064054213193,-8.47232705192,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.154146706623,-8.471630403683,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",29/1/2015,10000
40.154146706623,-8.471630403683,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",17/7/2018,10000
40.154146706623,-8.471630403683,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",12/10/2018,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",13/3/2013,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",21/3/2013,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",15/6/1996,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",10/6/1998,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",10/6/1991,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",8/6/2000,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",12/5/2012,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",23/8/2018,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",20/10/2019,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",29/6/2022,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",11/11/2022,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","André Carapeto","André Carapeto",31/8/2016,10000
40.24423778385,-8.470930608879,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",26/5/2017,10000
40.334327444096,-8.4702276515633,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.334327444096,-8.4702276515633,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",12/6/2018,10000
40.334327444096,-8.4702276515633,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",29/6/2022,10000
40.60458791538,-8.4680996433053,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.694671900199,-8.4673838740967,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.784754464353,-8.4666648608444,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.964915327893,-8.4652170353791,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.054993625927,-8.4644881894363,"Galinsoga parviflora","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.32521997726,-8.4622817136996,"Galinsoga parviflora","Carlos Aguiar","Carlos Aguiar",,10000
41.32521997726,-8.4622817136996,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2012,10000
41.505363752924,-8.4607939414588,"Galinsoga parviflora","Pedro Gomes","Pedro Gomes",13/11/2016,10000
41.595433501384,-8.4600449660712,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2012,10000
41.685501822826,-8.4592925740846,"Galinsoga parviflora","João Lourenço","João Lourenço",27/10/2013,10000
41.685501822826,-8.4592925740846,"Galinsoga parviflora","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Galinsoga parviflora","João Lourenço","João Lourenço",2/12/2018,10000
41.77556871669,-8.458536747513,"Galinsoga parviflora","João Lourenço","João Lourenço",20/9/2015,10000
41.77556871669,-8.458536747513,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2012,10000
42.045760827407,-8.4562484783558,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
39.432786834031,-8.3609266930288,"Galinsoga parviflora","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
40.153551428249,-8.3542213483002,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",14/7/1998,10000
40.153551428249,-8.3542213483002,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",22/2/2014,10000
40.153551428249,-8.3542213483002,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",29/3/2016,10000
40.153551428249,-8.3542213483002,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",21/1/2018,10000
40.153551428249,-8.3542213483002,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",24/1/2018,10000
40.153551428249,-8.3542213483002,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.153551428249,-8.3542213483002,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",13/11/2019,10000
40.153551428249,-8.3542213483002,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",14/11/2022,10000
40.153551428249,-8.3542213483002,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",10/7/2022,10000
40.243640616279,-8.3533660760269,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",1/2/2018,10000
40.243640616279,-8.3533660760269,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.333728382377,-8.3525069387042,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",6/12/2014,10000
40.78414585657,-8.348152584082,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2013,10000
40.874225074876,-8.3472698390158,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",9/10/2012,10000
40.874225074876,-8.3472698390158,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2014,10000
40.874225074876,-8.3472698390158,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
41.144454163774,-8.344597487305,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Galinsoga parviflora","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.324599744522,-8.3427956135613,"Galinsoga parviflora","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.414670389361,-8.3418885214222,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2017,10000
41.414670389361,-8.3418885214222,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2016,10000
41.594807384804,-8.3400619191855,"Galinsoga parviflora","João Lourenço","João Lourenço",13/11/2016,10000
41.684873734181,-8.3391423656261,"Galinsoga parviflora","João Lourenço","João Lourenço",2/8/2013,10000
41.684873734181,-8.3391423656261,"Galinsoga parviflora","João Lourenço","João Lourenço",4/12/2016,10000
41.774938650533,-8.3382186145214,"Galinsoga parviflora","João Lourenço","João Lourenço",4/9/2015,10000
41.865002133281,-8.3372906437226,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/1/2016,10000
41.865002133281,-8.3372906437226,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2012,10000
42.045124795711,-8.3354219535983,"Galinsoga parviflora","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
39.522188761123,-8.2437652754556,"Galinsoga parviflora","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",2/5/2021,10000
39.522188761123,-8.2437652754556,"Galinsoga parviflora","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/8/2022,10000
40.062748768915,-8.2378223250317,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",5/11/2017,10000
40.24292403817,-8.2358054089463,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",23/7/2010,10000
40.603257435641,-8.2317165806851,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",31/7/2010,10000
40.783415550916,-8.2296442931496,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.873492459962,-8.228601097529,"Galinsoga parviflora","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",31/5/2020,10000
41.233785754849,-8.2243807344098,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.413923787522,-8.2222416576633,"Galinsoga parviflora","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Galinsoga parviflora","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Galinsoga parviflora","Paulo Ventura Araújo","Paulo Ventura Araújo",21/12/2013,10000
41.503990647758,-8.2211648074721,"Galinsoga parviflora","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Galinsoga parviflora","João Lourenço","João Lourenço",24/10/2014,10000
41.684120052741,-8.218996355548,"Galinsoga parviflora","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",8/6/2013,10000
39.521373750937,-8.1274332883322,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",6/6/2023,10000
40.061918075067,-8.1205763977903,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",12/6/2010,10000
40.152003785522,-8.1194154756962,"Galinsoga parviflora","André Carapeto","André Carapeto",5/10/2016,10000
40.512332279339,-8.1147190897142,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.512332279339,-8.1147190897142,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2017,10000
40.692487905408,-8.1123389013692,"Galinsoga parviflora","Miguel Peixoto, Paulo Pereira","Miguel Peixoto, Paulo Pereira",,10000
40.692487905408,-8.1123389013692,"Galinsoga parviflora","Sergio Chozas","Sergio Chozas",17/8/2013,10000
40.782563560313,-8.1111407127436,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.782563560313,-8.1111407127436,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.962710549837,-8.1087280076761,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
41.052781882885,-8.1075134350406,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.142851773762,-8.1062933445207,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.232920221715,-8.1050677074858,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
