latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.074089568853,-9.0578025476116,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.164201249506,-9.0578762258308,"Bromus diandrus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Bromus diandrus","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
38.983976491568,-8.9422708012183,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.074089568853,-8.9421974523884,"Bromus diandrus","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Bromus diandrus","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.164201249506,-8.9421237741692,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.434527902876,-8.9419007468968,"Bromus diandrus","Vasco Silva","Vasco Silva",,10000
39.524633988273,-8.9418257347814,"Bromus diandrus","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.614738672744,-8.9417503850469,"Bromus diandrus","David T. Holyoak","David T. Holyoak",5/3/2014,10000
40.245432171206,-8.9412133406517,"Bromus diandrus","David T. Holyoak","David T. Holyoak",2/3/2013,10000
38.082658475658,-8.8289598771686,"Bromus diandrus","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Bromus diandrus","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.533277762562,-8.8278983013291,"Bromus diandrus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.71351574099,-8.8274669852641,"Bromus diandrus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.07397496424,-8.826592686554,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
39.434411826963,-8.8257025766389,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.524517542199,-8.825477541963,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.614621855562,-8.8252514944419,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",14/4/2004,10000
39.614621855562,-8.8252514944419,"Bromus diandrus","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.704724766232,-8.8250244290281,"Bromus diandrus","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Bromus diandrus","André Carapeto","André Carapeto",12/5/2019,10000
40.425497460437,-8.8231706433984,"Bromus diandrus","David T. Holyoak","David T. Holyoak",3/7/2013,10000
41.416412564478,-8.8205097912225,"Bromus diandrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.596560558585,-8.820011571642,"Bromus diandrus","João Lourenço","João Lourenço",28/5/2020,10000
41.596560558585,-8.820011571642,"Bromus diandrus","João Lourenço","João Lourenço",7/5/2021,10000
37.090960667038,-8.718690427158,"Bromus diandrus","Carlos Aguiar","Carlos Aguiar",5/8/2018,10000
38.533052914246,-8.7131649018872,"Bromus diandrus","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Bromus diandrus","André Carapeto","André Carapeto",13/4/2016,10000
38.803405620248,-8.7120842086628,"Bromus diandrus","André Carapeto","André Carapeto",13/3/2014,10000
38.893520397005,-8.7117207422466,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
39.073745756969,-8.7109889088859,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
39.16385633833,-8.7106205258996,"Bromus diandrus","Rute Caraça","Rute Caraça",,10000
39.344073299293,-8.7098787867686,"Bromus diandrus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.884690505853,-8.7076131883218,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
41.41616367339,-8.7008509044362,"Bromus diandrus","João Lourenço","João Lourenço",6/6/2020,10000
41.506237594233,-8.7004366722246,"Bromus diandrus","João Lourenço","João Lourenço",28/5/2020,10000
41.506237594233,-8.7004366722246,"Bromus diandrus","João Lourenço","João Lourenço",1/5/2021,10000
41.596310096167,-8.7000205516435,"Bromus diandrus","João Lourenço","João Lourenço",9/6/2020,10000
41.596310096167,-8.7000205516435,"Bromus diandrus","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Bromus diandrus","João Lourenço","João Lourenço",11/5/2022,10000
41.596310096167,-8.7000205516435,"Bromus diandrus","João Lourenço","João Lourenço",11/5/2022,10000
41.866519083297,-8.6987607601234,"Bromus diandrus","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Bromus diandrus","João Lourenço","João Lourenço",25/6/2020,10000
38.442596369492,-8.5989329216798,"Bromus diandrus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
39.163511433052,-8.5948710533345,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/5/2011,10000
39.974433528473,-8.5901238787479,"Bromus diandrus","David T. Holyoak","David T. Holyoak",10/3/2014,10000
40.064528940879,-8.5895844599555,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
41.145563583234,-8.582917905791,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.505863086328,-8.5806139849326,"Bromus diandrus","João Lourenço","João Lourenço",28/5/2020,10000
41.505863086328,-8.5806139849326,"Bromus diandrus","João Lourenço","João Lourenço",2/6/2020,10000
41.505863086328,-8.5806139849326,"Bromus diandrus","João Lourenço","João Lourenço",6/5/2022,10000
41.595934408178,-8.5800314300052,"Bromus diandrus","João Lourenço","João Lourenço",28/5/2020,10000
41.595934408178,-8.5800314300052,"Bromus diandrus","João Lourenço","João Lourenço",28/5/2020,10000
41.595934408178,-8.5800314300052,"Bromus diandrus","João Lourenço","João Lourenço",30/5/2020,10000
41.595934408178,-8.5800314300052,"Bromus diandrus","João Lourenço","João Lourenço",30/5/2020,10000
41.595934408178,-8.5800314300052,"Bromus diandrus","João Lourenço","João Lourenço",29/5/2020,10000
41.595934408178,-8.5800314300052,"Bromus diandrus","João Lourenço","João Lourenço",29/5/2020,10000
41.595934408178,-8.5800314300052,"Bromus diandrus","João Lourenço","João Lourenço",29/5/2020,10000
41.595934408178,-8.5800314300052,"Bromus diandrus","João Lourenço","João Lourenço",1/6/2020,10000
41.686004307342,-8.5794462175815,"Bromus diandrus","João Lourenço","João Lourenço",13/6/2020,10000
41.686004307342,-8.5794462175815,"Bromus diandrus","João Lourenço","João Lourenço",13/6/2020,10000
42.046269666649,-8.5770785115026,"Bromus diandrus","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
37.090213327589,-8.4936489958428,"Bromus diandrus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Bromus diandrus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
39.703670093475,-8.4750824939816,"Bromus diandrus","Rute Caraça","Rute Caraça",,10000
39.883864980904,-8.4737109718825,"Bromus diandrus","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.973960304352,-8.4730205694166,"Bromus diandrus","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.973960304352,-8.4730205694166,"Bromus diandrus","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Bromus diandrus","David T. Holyoak","David T. Holyoak",5/5/2014,10000
39.973960304352,-8.4730205694166,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/10/2010,10000
40.24423778385,-8.470930608879,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.24423778385,-8.470930608879,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",7/4/2013,10000
40.24423778385,-8.470930608879,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",9/2/2018,10000
40.24423778385,-8.470930608879,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.334327444096,-8.4702276515633,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
41.595433501384,-8.4600449660712,"Bromus diandrus","João Lourenço","João Lourenço",17/5/2021,10000
41.595433501384,-8.4600449660712,"Bromus diandrus","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Bromus diandrus","João Lourenço","João Lourenço",18/5/2022,10000
41.595433501384,-8.4600449660712,"Bromus diandrus","João Lourenço","João Lourenço",18/5/2022,10000
39.522887367361,-8.3601016516215,"Bromus diandrus","Rute Caraça","Rute Caraça",,10000
39.612986485586,-8.3592728970818,"Bromus diandrus","Rute Caraça","Rute Caraça",,10000
39.703084187806,-8.3584404109078,"Bromus diandrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.883275340694,-8.3567641689625,"Bromus diandrus","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Bromus diandrus","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.063460819092,-8.3550727750101,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.153551428249,-8.3542213483002,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",12/5/2013,10000
40.153551428249,-8.3542213483002,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.243640616279,-8.3533660760269,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",7/7/2016,10000
40.333728382377,-8.3525069387042,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",10/6/1999,10000
40.333728382377,-8.3525069387042,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.513899645613,-8.3507769902382,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",13/9/2000,10000
40.78414585657,-8.348152584082,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
41.594807384804,-8.3400619191855,"Bromus diandrus","João Lourenço","João Lourenço",13/5/2022,10000
41.684873734181,-8.3391423656261,"Bromus diandrus","João Lourenço","João Lourenço",12/6/2021,10000
41.684873734181,-8.3391423656261,"Bromus diandrus","João Lourenço","João Lourenço",12/6/2021,10000
37.269307367613,-8.2668781760472,"Bromus diandrus","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Bromus diandrus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.629827384829,-8.26335122264,"Bromus diandrus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.260683541111,-8.2570257134191,"Bromus diandrus","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Bromus diandrus","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.440915517442,-8.2551818336758,"Bromus diandrus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.98157760679,-8.2495502436959,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
39.251889564452,-8.2466772148605,"Bromus diandrus","Rute Caraça","Rute Caraça",,10000
39.432090448409,-8.244740280966,"Bromus diandrus","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Bromus diandrus","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Bromus diandrus","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.612285653062,-8.2427858820188,"Bromus diandrus","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Bromus diandrus","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.702381123292,-8.2418020787921,"Bromus diandrus","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.702381123292,-8.2418020787921,"Bromus diandrus","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Bromus diandrus","David T. Holyoak","David T. Holyoak",9/2/2013,10000
39.792475170893,-8.2408138437506,"Bromus diandrus","David T. Holyoak","David T. Holyoak",26/5/2012,10000
39.882567794958,-8.2398211547061,"Bromus diandrus","David T. Holyoak","David T. Holyoak",16/5/2013,10000
40.152837117059,-8.2368161391968,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",26/3/2017,10000
40.152837117059,-8.2368161391968,"Bromus diandrus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/4/2021,10000
40.423093595937,-8.2337702229237,"Bromus diandrus","André Carapeto","André Carapeto",24/5/2016,10000
40.513176230949,-8.2327457205827,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",27/6/2006,10000
40.513176230949,-8.2327457205827,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.873492459962,-8.228601097529,"Bromus diandrus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",30/5/2021,10000
41.594056069713,-8.2200830486923,"Bromus diandrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.8642436995,-8.2168080620752,"Bromus diandrus","João Lourenço","João Lourenço",30/5/2021,10000
41.8642436995,-8.2168080620752,"Bromus diandrus","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.134418362302,-8.2134879583056,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.178424180119,-8.1551067462755,"Bromus diandrus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.538939994863,-8.1510554626833,"Bromus diandrus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",29/5/2009,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.079671610154,-8.1448415469994,"Bromus diandrus","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",29/5/2009,10000
38.440131168315,-8.1406055660793,"Bromus diandrus","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.521373750937,-8.1274332883322,"Bromus diandrus","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Bromus diandrus","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.611468045696,-8.1263032778713,"Bromus diandrus","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.791652349168,-8.1240279681896,"Bromus diandrus","David T. Holyoak","David T. Holyoak",8/5/2012,10000
39.791652349168,-8.1240279681896,"Bromus diandrus","David T. Holyoak","David T. Holyoak",7/5/2014,10000
39.791652349168,-8.1240279681896,"Bromus diandrus","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.881742355976,-8.1228826179613,"Bromus diandrus","David T. Holyoak","David T. Holyoak",20/6/2012,10000
40.152003785522,-8.1194154756962,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.512332279339,-8.1147190897142,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.872637775387,-8.109937090843,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.962710549837,-8.1087280076761,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
41.593179569644,-8.1001091139356,"Bromus diandrus","João Lourenço","João Lourenço",31/5/2020,10000
41.593179569644,-8.1001091139356,"Bromus diandrus","João Lourenço","João Lourenço",31/5/2020,10000
41.683240792108,-8.0988553071921,"Bromus diandrus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Bromus diandrus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.177567418693,-8.0424678175184,"Bromus diandrus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Bromus diandrus","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.267695687,-8.0413276707222,"Bromus diandrus","Miguel Porto","Miguel Porto",,10000
37.538072053908,-8.0378766182933,"Bromus diandrus","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Bromus diandrus","André Carapeto","André Carapeto",20/4/2016,10000
37.628194692477,-8.0367159833964,"Bromus diandrus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.988671127019,-8.0320213723954,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
