latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.972658994592,-8.238823989306,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.513176230949,-8.2327457205827,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.513176230949,-8.2327457205827,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",8/9/2000,10000
40.603257435641,-8.2317165806851,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.693337209222,-8.2306827795079,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.693337209222,-8.2306827795079,"Galium broterianum","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.783415550916,-8.2296442931496,"Galium broterianum","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.783415550916,-8.2296442931496,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Galium broterianum","Paulo Pereira","Paulo Pereira",21/5/2014,10000
40.873492459962,-8.228601097529,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Galium broterianum","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",27/6/2021,10000
40.873492459962,-8.228601097529,"Galium broterianum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",21/7/2020,10000
40.873492459962,-8.228601097529,"Galium broterianum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/7/2020,10000
40.873492459962,-8.228601097529,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2017,10000
40.963567935608,-8.2275531683834,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Galium broterianum","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",8/7/2021,10000
41.77418259621,-8.2179047020663,"Galium broterianum","João Lourenço","João Lourenço",4/9/2015,10000
41.77418259621,-8.2179047020663,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.8642436995,-8.2168080620752,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.8642436995,-8.2168080620752,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
42.044361583132,-8.2145997168722,"Galium broterianum","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.134418362302,-8.2134879583056,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
42.134418362302,-8.2134879583056,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
42.134418362302,-8.2134879583056,"Galium broterianum","Paulo Ventura Araújo","Paulo Ventura Araújo",20/6/2015,10000
39.611468045696,-8.1263032778713,"Galium broterianum","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Galium broterianum","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Galium broterianum","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Galium broterianum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
39.701560912092,-8.125168179627,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.701560912092,-8.125168179627,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.791652349168,-8.1240279681896,"Galium broterianum","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.791652349168,-8.1240279681896,"Galium broterianum","Rute Caraça","Rute Caraça",,10000
40.061918075067,-8.1205763977903,"Galium broterianum","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.061918075067,-8.1205763977903,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.152003785522,-8.1194154756962,"Galium broterianum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/8/2022,10000
40.512332279339,-8.1147190897142,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",16/6/1996,10000
40.602410811477,-8.1135316845013,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",22/4/2003,10000
40.602410811477,-8.1135316845013,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2016,10000
40.692487905408,-8.1123389013692,"Galium broterianum","Miguel Peixoto, Paulo Pereira","Miguel Peixoto, Paulo Pereira",,10000
40.692487905408,-8.1123389013692,"Galium broterianum","Francisco Clamote","Francisco Clamote",25/8/2017,10000
40.692487905408,-8.1123389013692,"Galium broterianum","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.782563560313,-8.1111407127436,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.782563560313,-8.1111407127436,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.782563560313,-8.1111407127436,"Galium broterianum","Francisco Clamote","Francisco Clamote",16/7/2017,10000
40.782563560313,-8.1111407127436,"Galium broterianum","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Galium broterianum","Filipe Covelo","Filipe Covelo",1/8/2016,10000
40.872637775387,-8.109937090843,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/11/2021,10000
40.962710549837,-8.1087280076761,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Galium broterianum","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",10/7/2021,10000
40.962710549837,-8.1087280076761,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.962710549837,-8.1087280076761,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.962710549837,-8.1087280076761,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Galium broterianum","Francisco Clamote","Francisco Clamote",19/8/2017,10000
41.052781882885,-8.1075134350406,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
41.683240792108,-8.0988553071921,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.683240792108,-8.0988553071921,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
41.773300567389,-8.0975957775181,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2017,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/7/2017,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2014,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Paulo Ventura Araújo","Paulo Ventura Araújo",13/7/2014,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.95341577376,-8.0950594283736,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
39.520442350845,-8.0111063654885,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.520442350845,-8.0111063654885,"Galium broterianum","Rute Caraça","Rute Caraça",,10000
39.6105336776,-8.0098257632419,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.70062356839,-8.0085393954048,"Galium broterianum","Francisco Clamote","Francisco Clamote",2/6/2020,10000
39.790712022212,-8.0072472331848,"Galium broterianum","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Galium broterianum","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Galium broterianum","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Galium broterianum","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Galium broterianum","David T. Holyoak","David T. Holyoak",15/6/2012,10000
39.790712022212,-8.0072472331848,"Galium broterianum","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.790712022212,-8.0072472331848,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.790712022212,-8.0072472331848,"Galium broterianum","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2012,10000
39.880799038075,-8.005949247576,"Galium broterianum","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.880799038075,-8.005949247576,"Galium broterianum","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.880799038075,-8.005949247576,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.880799038075,-8.005949247576,"Galium broterianum","Francisco Clamote","Francisco Clamote",27/7/2013,10000
40.060968752021,-8.0033356890919,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.511367805626,-7.9966978112923,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.961730723894,-7.9899083384206,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.961730723894,-7.9899083384206,"Galium broterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
40.961730723894,-7.9899083384206,"Galium broterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
40.961730723894,-7.9899083384206,"Galium broterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Galium broterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.051798961779,-7.9885319087001,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",10/11/2004,10000
41.321994969086,-7.9843649718154,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.321994969086,-7.9843649718154,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2015,10000
41.59217790038,-7.9801408742594,"Galium broterianum","João Lourenço","João Lourenço",3/10/2014,10000
41.682235968147,-7.9787199839003,"Galium broterianum","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.772292580022,-7.9772926082471,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Galium broterianum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Galium broterianum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/7/2015,10000
41.862347735288,-7.9758587130873,"Galium broterianum","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Galium broterianum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Galium broterianum","Francisco Clamote","Francisco Clamote",22/9/2013,10000
41.862347735288,-7.9758587130873,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2012,10000
39.339214271613,-7.8976283109783,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/5/2010,10000
39.42930514544,-7.8962099363424,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.42930514544,-7.8962099363424,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.42930514544,-7.8962099363424,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2010,10000
39.42930514544,-7.8962099363424,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.519394576896,-7.8947851821618,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.609482564904,-7.8933540167328,"Galium broterianum","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Galium broterianum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Galium broterianum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Galium broterianum","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Galium broterianum","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Galium broterianum","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.879737857631,-7.8890217323982,"Galium broterianum","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Galium broterianum","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Galium broterianum","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.879737857631,-7.8890217323982,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/8/2011,10000
39.969820061304,-7.8875646002291,"Galium broterianum","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.969820061304,-7.8875646002291,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
40.059900816319,-7.8861008947419,"Galium broterianum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.149980121671,-7.8846305827973,"Galium broterianum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.149980121671,-7.8846305827973,"Galium broterianum","Paulo Silveira","Paulo Silveira",28/8/1996,10000
40.149980121671,-7.8846305827973,"Galium broterianum","Paulo Silveira","Paulo Silveira",22/6/1996,10000
40.149980121671,-7.8846305827973,"Galium broterianum","Paulo Silveira","Paulo Silveira",22/8/1996,10000
40.240057976368,-7.8831536310093,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.240057976368,-7.8831536310093,"Galium broterianum","Paulo Silveira","Paulo Silveira",3/7/1996,10000
40.780494586701,-7.8741505822962,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.870562260023,-7.8726261955962,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.870562260023,-7.8726261955962,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
40.870562260023,-7.8726261955962,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
