latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Piptatherum coerulescens","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",15/11/2008,10000
38.443156684999,-9.1718874825097,"Piptatherum coerulescens","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",24/8/2008,10000
38.443156684999,-9.1718874825097,"Piptatherum coerulescens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/9/2008,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/4/2023,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Miguel Porto, JoÃ£o FarminhÃ£o","Miguel Porto, JoÃ£o FarminhÃ£o",15/8/2019,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/12/2018,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/12/2018,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/12/2017,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira","Paulo Pereira",18/3/1996,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Piptatherum coerulescens","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Piptatherum coerulescens","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Piptatherum coerulescens","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Piptatherum coerulescens","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Piptatherum coerulescens","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Piptatherum coerulescens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Piptatherum coerulescens","Emilio Laguna","Emilio Laguna",14/8/2013,10000
38.533390187669,-8.9426326604758,"Piptatherum coerulescens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/7/2012,10000
