latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Biscutella valentina subsp. valentina","Ana Júlia Pereira, Ana Francisco, José Luís Vitorino, Miguel Porto","Ana Júlia Pereira, Ana Francisco, José Luís Vitorino, Miguel Porto",25/4/2014,10000
38.443156684999,-9.1718874825097,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Miguel Porto, José Luís Vitorino, Sara Lobo Dias","Miguel Porto, José Luís Vitorino, Sara Lobo Dias",10/2/2024,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira, João Farminhão","Miguel Porto, Ana Júlia Pereira, João Farminhão",11/5/2013,10000
38.44326874999,-9.0572959336233,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.533390187669,-9.0573673395242,"Biscutella valentina subsp. valentina","Paulo Pereira","Paulo Pereira",27/3/1996,10000
39.074089568853,-9.0578025476116,"Biscutella valentina subsp. valentina","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Biscutella valentina subsp. valentina","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Biscutella valentina subsp. valentina","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Eduardo Marabuto","Eduardo Marabuto",14/4/2011,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.254311532641,-9.0579502350612,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.254311532641,-9.0579502350612,"Biscutella valentina subsp. valentina","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
38.44326874999,-8.9427040663767,"Biscutella valentina subsp. valentina","Eduardo Marabuto","Eduardo Marabuto",1/3/2010,10000
38.44326874999,-8.9427040663767,"Biscutella valentina subsp. valentina","Eduardo Marabuto","Eduardo Marabuto",1/3/2010,10000
38.44326874999,-8.9427040663767,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-8.9427040663767,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/3/2021,10000
38.44326874999,-8.9427040663767,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-8.9427040663767,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.44326874999,-8.9427040663767,"Biscutella valentina subsp. valentina","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Biscutella valentina subsp. valentina","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Biscutella valentina subsp. valentina","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-8.9427040663767,"Biscutella valentina subsp. valentina","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Biscutella valentina subsp. valentina","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-8.9426326604758,"Biscutella valentina subsp. valentina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.533390187669,-8.9426326604758,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533390187669,-8.9426326604758,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Biscutella valentina subsp. valentina","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/4/2012,10000
39.074089568853,-8.9421974523884,"Biscutella valentina subsp. valentina","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",11/5/2022,10000
39.074089568853,-8.9421974523884,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.164201249506,-8.9421237741692,"Biscutella valentina subsp. valentina","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-8.9419007468968,"Biscutella valentina subsp. valentina","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Biscutella valentina subsp. valentina","André Carapeto","André Carapeto",4/5/2012,10000
39.344304710691,-8.8259266034803,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/7/2018,10000
39.344304710691,-8.8259266034803,"Biscutella valentina subsp. valentina","Paulo Lemos","Paulo Lemos",8/5/2018,10000
39.344304710691,-8.8259266034803,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",31/5/2017,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","João Domingues Almeida","João Domingues Almeida",11/6/2006,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","João Domingues Almeida","João Domingues Almeida",20/7/2001,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/6/2023,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",21/12/2022,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2021,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",26/5/2020,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2020,10000
39.524517542199,-8.825477541963,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.614621855562,-8.8252514944419,"Biscutella valentina subsp. valentina","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Biscutella valentina subsp. valentina","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.614621855562,-8.8252514944419,"Biscutella valentina subsp. valentina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Biscutella valentina subsp. valentina","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",7/5/2022,10000
39.614621855562,-8.8252514944419,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
39.434179677131,-8.7095054142263,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",18/11/2023,10000
39.524284652055,-8.7091303620005,"Biscutella valentina subsp. valentina","Eduardo Marabuto","Eduardo Marabuto",5/5/2014,10000
39.524284652055,-8.7091303620005,"Biscutella valentina subsp. valentina","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/6/2021,10000
39.524284652055,-8.7091303620005,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Biscutella valentina subsp. valentina","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.524284652055,-8.7091303620005,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.524284652055,-8.7091303620005,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524284652055,-8.7091303620005,"Biscutella valentina subsp. valentina","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",10/5/2011,10000
39.524284652055,-8.7091303620005,"Biscutella valentina subsp. valentina","André Carapeto","André Carapeto",20/4/2010,10000
39.614388223216,-8.7087536217405,"Biscutella valentina subsp. valentina","André Carapeto","André Carapeto",22/3/2014,10000
39.523935321854,-8.5927848701312,"Biscutella valentina subsp. valentina","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/6/2023,10000
39.523935321854,-8.5927848701312,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2013,10000
39.614037779736,-8.5922574455451,"Biscutella valentina subsp. valentina","Museu Municipal de Ourém (BioDiversity4All)","Museu Municipal de Ourém (BioDiversity4All)",8/5/2017,10000
39.884336705353,-8.5906608746183,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Biscutella valentina subsp. valentina","André Carapeto","André Carapeto",27/3/2009,10000
39.974433528473,-8.5901238787479,"Biscutella valentina subsp. valentina","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
42.046269666649,-8.5770785115026,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
38.802611071637,-8.4817583920548,"Biscutella valentina subsp. valentina","Adelaide Clemente","Adelaide Clemente",17/4/2016,10000
40.064054213193,-8.47232705192,"Biscutella valentina subsp. valentina","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
38.802043556188,-8.3665995411684,"Biscutella valentina subsp. valentina","Adelaide Clemente","Adelaide Clemente",4/4/2015,10000
38.802043556188,-8.3665995411684,"Biscutella valentina subsp. valentina","Adelaide Clemente","Adelaide Clemente",18/4/2015,10000
38.802043556188,-8.3665995411684,"Biscutella valentina subsp. valentina","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2018,10000
38.802043556188,-8.3665995411684,"Biscutella valentina subsp. valentina","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",14/6/2018,10000
38.802043556188,-8.3665995411684,"Biscutella valentina subsp. valentina","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2018,10000
38.802043556188,-8.3665995411684,"Biscutella valentina subsp. valentina","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",9/6/2018,10000
38.802043556188,-8.3665995411684,"Biscutella valentina subsp. valentina","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",14/4/2018,10000
38.802043556188,-8.3665995411684,"Biscutella valentina subsp. valentina","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2018,10000
38.802043556188,-8.3665995411684,"Biscutella valentina subsp. valentina","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",9/6/2018,10000
38.802043556188,-8.3665995411684,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Biscutella valentina subsp. valentina","Ana Júlia Pereira","Ana Júlia Pereira",16/5/2014,10000
38.98226297324,-8.3649968412276,"Biscutella valentina subsp. valentina","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/5/2018,10000
38.98226297324,-8.3649968412276,"Biscutella valentina subsp. valentina","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/5/2018,10000
38.98226297324,-8.3649968412276,"Biscutella valentina subsp. valentina","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/5/2018,10000
39.072370568127,-8.3641900926556,"Biscutella valentina subsp. valentina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.883275340694,-8.3567641689625,"Biscutella valentina subsp. valentina","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
42.045124795711,-8.3354219535983,"Biscutella valentina subsp. valentina","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.045124795711,-8.3354219535983,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
38.98157760679,-8.2495502436959,"Biscutella valentina subsp. valentina","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2014,10000
38.980778042122,-8.1341079072867,"Biscutella valentina subsp. valentina","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2014,10000
41.138168574394,-7.6297575598053,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
40.416244125521,-7.5266498313204,"Biscutella valentina subsp. valentina","Jan Jansen","Jan Jansen",18/6/1996,10000
41.136689889113,-7.5106430334978,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.226738891524,-7.5086011069524,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
39.333893819292,-7.4336102065808,"Biscutella valentina subsp. valentina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/11/2017,10000
39.333893819292,-7.4336102065808,"Biscutella valentina subsp. valentina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/11/2017,10000
39.423967719269,-7.431595307979,"Biscutella valentina subsp. valentina","Eduardo Marabuto","Eduardo Marabuto",8/4/2011,10000
39.423967719269,-7.431595307979,"Biscutella valentina subsp. valentina","Eduardo Marabuto","Eduardo Marabuto",8/4/2011,10000
41.135088099107,-7.391537754748,"Biscutella valentina subsp. valentina","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
41.135088099107,-7.391537754748,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
40.953281651481,-7.2771466462162,"Biscutella valentina subsp. valentina","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Biscutella valentina subsp. valentina","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
41.04332320347,-7.2747998833994,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo","Paulo Ventura Araújo",9/4/2016,10000
41.133363232949,-7.2724424633607,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/1/2016,10000
41.041481106501,-7.1558776038306,"Biscutella valentina subsp. valentina","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Biscutella valentina subsp. valentina","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
41.041481106501,-7.1558776038306,"Biscutella valentina subsp. valentina","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
40.769423019802,-7.044940037676,"Biscutella valentina subsp. valentina","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.949486815385,-7.0396365398713,"Biscutella valentina subsp. valentina","André Carapeto","André Carapeto",13/6/2011,10000
