latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Arundo donax","Sónia Malveiro","Sónia Malveiro",29/5/2016,10000
38.713289446895,-9.2875539478329,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.713289446895,-9.2875539478329,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Arundo donax","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.713289446895,-9.2875539478329,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.713289446895,-9.2875539478329,"Arundo donax","Vasco Silva","Vasco Silva",12/5/2010,10000
38.713289446895,-9.2875539478329,"Arundo donax","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Arundo donax","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Arundo donax","Rute Caraça","Rute Caraça",,10000
38.713289446895,-9.2875539478329,"Arundo donax","Vasco Silva","Vasco Silva",16/12/2006,10000
38.803405620248,-9.2879157913372,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/11/2022,10000
38.803405620248,-9.2879157913372,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2018,10000
38.803405620248,-9.2879157913372,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/10/2019,10000
38.803405620248,-9.2879157913372,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.803405620248,-9.2879157913372,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2022,10000
38.893520397005,-9.2882792577534,"Arundo donax","Sónia Malveiro","Sónia Malveiro",19/2/2016,10000
38.893520397005,-9.2882792577534,"Arundo donax","Sónia Malveiro","Sónia Malveiro",19/2/2016,10000
38.893520397005,-9.2882792577534,"Arundo donax","Sónia Malveiro","Sónia Malveiro",19/2/2016,10000
38.893520397005,-9.2882792577534,"Arundo donax","Rui Faria","Rui Faria",16/6/2018,10000
38.893520397005,-9.2882792577534,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/8/2019,10000
38.893520397005,-9.2882792577534,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Arundo donax","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.893520397005,-9.2882792577534,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.983633776222,-9.2886443550151,"Arundo donax","Sónia Malveiro","Sónia Malveiro",19/2/2016,10000
38.983633776222,-9.2886443550151,"Arundo donax","Sónia Malveiro","Sónia Malveiro",19/2/2016,10000
38.983633776222,-9.2886443550151,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.073745756969,-9.2890110911141,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.073745756969,-9.2890110911141,"Arundo donax","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.073745756969,-9.2890110911141,"Arundo donax","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Arundo donax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2018,10000
39.16385633833,-9.2893794741004,"Arundo donax","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/2/2016,10000
39.16385633833,-9.2893794741004,"Arundo donax","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.16385633833,-9.2893794741004,"Arundo donax","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
39.2539655194,-9.2897495120833,"Arundo donax","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Arundo donax","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
38.443156684999,-9.1718874825097,"Arundo donax","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Arundo donax","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.533277762562,-9.1721016986709,"Arundo donax","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.533277762562,-9.1721016986709,"Arundo donax","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Arundo donax","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",23/11/2023,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Arundo donax","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/10/2021,10000
38.623397448217,-9.1723168745271,"Arundo donax","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",31/5/2020,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",9/8/2019,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",13/1/2017,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",13/10/2016,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",30/9/2016,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Arundo donax","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.71351574099,-9.1725330147359,"Arundo donax","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Arundo donax","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Arundo donax","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Arundo donax","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2021,10000
38.71351574099,-9.1725330147359,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.71351574099,-9.1725330147359,"Arundo donax","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/12/2020,10000
38.71351574099,-9.1725330147359,"Arundo donax","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/5/2021,10000
38.71351574099,-9.1725330147359,"Arundo donax","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Arundo donax","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Arundo donax","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Arundo donax","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Arundo donax","Francisco Clamote","Francisco Clamote",8/6/2018,10000
38.71351574099,-9.1725330147359,"Arundo donax","Vasco Silva","Vasco Silva",,10000
38.71351574099,-9.1725330147359,"Arundo donax","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Arundo donax","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Arundo donax","Francisco Clamote","Francisco Clamote",19/3/2024,10000
38.803632639919,-9.1727501239891,"Arundo donax","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",2/1/2021,10000
38.803632639919,-9.1727501239891,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/11/2021,10000
38.803632639919,-9.1727501239891,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/2/2022,10000
38.803632639919,-9.1727501239891,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Arundo donax","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/12/2019,10000
38.803632639919,-9.1727501239891,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/7/2011,10000
38.803632639919,-9.1727501239891,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/7/2011,10000
38.803632639919,-9.1727501239891,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.803632639919,-9.1727501239891,"Arundo donax","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",25/4/2013,10000
38.893748144057,-9.1729682070125,"Arundo donax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Arundo donax","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Arundo donax","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.893748144057,-9.1729682070125,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.983862252471,-9.1731872685664,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/1/2018,10000
38.983862252471,-9.1731872685664,"Arundo donax","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.07397496424,-9.173407313446,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.254196194235,-9.1738503725391,"Arundo donax","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Arundo donax","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Arundo donax","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Arundo donax","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Arundo donax","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Arundo donax","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Arundo donax","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Arundo donax","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",11/2/2023,10000
39.254196194235,-9.1738503725391,"Arundo donax","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Arundo donax","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344304710691,-9.1740733965197,"Arundo donax","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Arundo donax","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Arundo donax","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Arundo donax","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Arundo donax","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.344304710691,-9.1740733965197,"Arundo donax","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434411826963,-9.1742974233611,"Arundo donax","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Arundo donax","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Arundo donax","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Arundo donax","Paulo Lemos","Paulo Lemos",19/4/2019,10000
39.434411826963,-9.1742974233611,"Arundo donax","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434411826963,-9.1742974233611,"Arundo donax","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434411826963,-9.1742974233611,"Arundo donax","André Carapeto","André Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Arundo donax","Francisco Clamote","Francisco Clamote",28/8/2012,10000
39.524517542199,-9.174522458037,"Arundo donax","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2014,10000
39.524517542199,-9.174522458037,"Arundo donax","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524517542199,-9.174522458037,"Arundo donax","Francisco Clamote","Francisco Clamote",28/8/2012,10000
38.44326874999,-9.0572959336233,"Arundo donax","Vasco Silva","Vasco Silva",,10000
38.44326874999,-9.0572959336233,"Arundo donax","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.44326874999,-9.0572959336233,"Arundo donax","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.533390187669,-9.0573673395242,"Arundo donax","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Arundo donax","André Carapeto","André Carapeto",15/6/2016,10000
38.623510234328,-9.0574390653271,"Arundo donax","André Carapeto","André Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Arundo donax","André Carapeto","André Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Arundo donax","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Arundo donax","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Arundo donax","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Arundo donax","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Arundo donax","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Arundo donax","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",9/7/2014,10000
38.623510234328,-9.0574390653271,"Arundo donax","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.623510234328,-9.0574390653271,"Arundo donax","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",18/3/2013,10000
38.803746150718,-9.0575834828608,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/12/2021,10000
38.803746150718,-9.0575834828608,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/12/2021,10000
38.803746150718,-9.0575834828608,"Arundo donax","Sergio Chozas","Sergio Chozas",2/5/2020,10000
38.893862018552,-9.0576561777309,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
38.893862018552,-9.0576561777309,"Arundo donax","Miguel Porto","Miguel Porto",16/5/2023,10000
