latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",28/7/2019,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira",15/3/2014,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/2/2012,10000
38.443156684999,-9.1718874825097,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/2/2012,10000
38.533277762562,-9.1721016986709,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2011,10000
38.623397448217,-9.1723168745271,"Erica scoparia subsp. scoparia","Eduardo Marabuto","Eduardo Marabuto",13/4/2015,10000
38.623397448217,-9.1723168745271,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.623397448217,-9.1723168745271,"Erica scoparia subsp. scoparia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/2/2021,10000
38.623397448217,-9.1723168745271,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",15/4/2024,10000
38.893748144057,-9.1729682070125,"Erica scoparia subsp. scoparia","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/8/2021,10000
38.893748144057,-9.1729682070125,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Erica scoparia subsp. scoparia","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/9/2012,10000
39.07397496424,-9.173407313446,"Erica scoparia subsp. scoparia","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",13/12/2007,10000
39.164086278459,-9.1736283464817,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",13/12/2007,10000
39.164086278459,-9.1736283464817,"Erica scoparia subsp. scoparia","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Erica scoparia subsp. scoparia","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",13/12/2007,10000
39.164086278459,-9.1736283464817,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.344304710691,-9.1740733965197,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Erica scoparia subsp. scoparia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344304710691,-9.1740733965197,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",21/3/2020,10000
39.344304710691,-9.1740733965197,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",19/3/2020,10000
39.344304710691,-9.1740733965197,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",6/6/2020,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",12/3/2020,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",23/2/2020,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",17/2/2020,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",14/2/2020,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",2/1/2020,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",11/11/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",12/10/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",12/10/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",12/10/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",12/10/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",30/5/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",25/4/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Erica scoparia subsp. scoparia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.524517542199,-9.174522458037,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.44326874999,-9.0572959336233,"Erica scoparia subsp. scoparia","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Erica scoparia subsp. scoparia","Paulo Pereira","Paulo Pereira",19/3/1996,10000
38.44326874999,-9.0572959336233,"Erica scoparia subsp. scoparia","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Erica scoparia subsp. scoparia","Paulo Pereira","Paulo Pereira",19/3/1996,10000
38.44326874999,-9.0572959336233,"Erica scoparia subsp. scoparia","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.44326874999,-9.0572959336233,"Erica scoparia subsp. scoparia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",4/10/2014,10000
38.44326874999,-9.0572959336233,"Erica scoparia subsp. scoparia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",19/7/2014,10000
38.44326874999,-9.0572959336233,"Erica scoparia subsp. scoparia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2012,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",2/5/2014,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/3/2021,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/3/2021,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",16/5/2021,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Erica scoparia subsp. scoparia","Francisco Clamote","Francisco Clamote",4/3/2014,10000
