latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",7/5/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",30/4/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",30/4/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",30/4/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",30/4/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",30/4/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",30/4/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",30/4/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",30/4/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",30/4/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",30/4/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",30/4/2017,10000
38.713289446895,-9.2875539478329,"Melilotus segetalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Melilotus segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2018,10000
38.803405620248,-9.2879157913372,"Melilotus segetalis","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",13/5/2018,10000
38.803405620248,-9.2879157913372,"Melilotus segetalis","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",13/5/2018,10000
38.803405620248,-9.2879157913372,"Melilotus segetalis","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",13/5/2018,10000
38.803405620248,-9.2879157913372,"Melilotus segetalis","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",13/5/2018,10000
38.803405620248,-9.2879157913372,"Melilotus segetalis","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",13/5/2018,10000
38.803405620248,-9.2879157913372,"Melilotus segetalis","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",13/5/2018,10000
38.803405620248,-9.2879157913372,"Melilotus segetalis","Susana Tápia, Francisco Aguilar (LVFlora)","Susana Tápia, Francisco Aguilar (LVFlora)",13/5/2018,10000
38.803405620248,-9.2879157913372,"Melilotus segetalis","Susana Tápia, Susana Neves (LVFlora)","Susana Tápia, Susana Neves (LVFlora)",24/5/2017,10000
38.893520397005,-9.2882792577534,"Melilotus segetalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Melilotus segetalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
39.16385633833,-9.2893794741004,"Melilotus segetalis","David Santos","David Santos",30/4/2018,10000
38.533277762562,-9.1721016986709,"Melilotus segetalis","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.623397448217,-9.1723168745271,"Melilotus segetalis","Francisco Clamote","Francisco Clamote",12/4/2016,10000
38.71351574099,-9.1725330147359,"Melilotus segetalis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/3/2023,10000
38.71351574099,-9.1725330147359,"Melilotus segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2018,10000
38.71351574099,-9.1725330147359,"Melilotus segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/4/2018,10000
38.71351574099,-9.1725330147359,"Melilotus segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/5/2020,10000
38.71351574099,-9.1725330147359,"Melilotus segetalis","Francisco Clamote","Francisco Clamote",19/3/2024,10000
38.803632639919,-9.1727501239891,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",26/9/2017,10000
38.713628888996,-9.0575111125847,"Melilotus segetalis","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",22/5/2017,10000
38.893862018552,-9.0576561777309,"Melilotus segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2018,10000
39.164201249506,-9.0578762258308,"Melilotus segetalis","David T. Holyoak","David T. Holyoak",18/6/2013,10000
37.091280964147,-8.9437377889098,"Melilotus segetalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
38.533390187669,-8.9426326604758,"Melilotus segetalis","Francisco Clamote","Francisco Clamote",1/4/2016,10000
37.091174197859,-8.8312136632511,"Melilotus segetalis","Maria João Correia","Maria João Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Melilotus segetalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
38.533277762562,-8.8278983013291,"Melilotus segetalis","Francisco Clamote","Francisco Clamote",20/4/2016,10000
39.614621855562,-8.8252514944419,"Melilotus segetalis","David T. Holyoak","David T. Holyoak",10/4/2014,10000
37.090960667038,-8.718690427158,"Melilotus segetalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
38.533052914246,-8.7131649018872,"Melilotus segetalis","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Melilotus segetalis","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Melilotus segetalis","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Melilotus segetalis","André Carapeto","André Carapeto",13/4/2016,10000
39.614037779736,-8.5922574455451,"Melilotus segetalis","Filipe Covelo","Filipe Covelo",9/4/2023,10000
39.614037779736,-8.5922574455451,"Melilotus segetalis","Filipe Covelo","Filipe Covelo",2/6/2019,10000
37.18035203087,-8.4930479608404,"Melilotus segetalis","André Carapeto","André Carapeto",29/3/2019,10000
37.18035203087,-8.4930479608404,"Melilotus segetalis","André Carapeto","André Carapeto",29/3/2019,10000
37.18035203087,-8.4930479608404,"Melilotus segetalis","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Melilotus segetalis","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Melilotus segetalis","André Carapeto","André Carapeto",28/3/2019,10000
40.064054213193,-8.47232705192,"Melilotus segetalis","João Domingues Almeida","João Domingues Almeida",10/5/2002,10000
37.089679531244,-8.3811319867081,"Melilotus segetalis","André Carapeto","André Carapeto",20/4/2004,10000
37.089679531244,-8.3811319867081,"Melilotus segetalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Melilotus segetalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
36.997306671116,-8.0447329474396,"Melilotus segetalis","Catarina Meireles","Catarina Meireles",,10000
37.08743774628,-8.0436029019194,"Melilotus segetalis","João Neiva","João Neiva",15/4/2017,10000
37.08743774628,-8.0436029019194,"Melilotus segetalis","João Neiva","João Neiva",3/4/2016,10000
36.996349103435,-7.9323654117185,"Melilotus segetalis","João Neiva","João Neiva",16/4/2023,10000
38.167902169004,-7.9155006541531,"Melilotus segetalis","David Draper, Antònia Rosselló-Graell","David Draper, Antònia Rosselló-Graell",9/4/2001,10000
37.085409686915,-7.8186077280096,"Melilotus segetalis","Maria João Correia","Maria João Correia",11/3/2021,10000
37.261787328488,-7.4775509246857,"Melilotus segetalis","Sónia Guerreiro","Sónia Guerreiro",,10000
37.261787328488,-7.4775509246857,"Melilotus segetalis","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.261787328488,-7.4775509246857,"Melilotus segetalis","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
