latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.506237594233,-8.7004366722246,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",25/3/2017,10000
41.506237594233,-8.7004366722246,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",4/5/2018,10000
41.506237594233,-8.7004366722246,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",10/6/2020,10000
41.506237594233,-8.7004366722246,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",29/2/2022,10000
41.506237594233,-8.7004366722246,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.596310096167,-8.7000205516435,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",9/8/2012,10000
41.596310096167,-8.7000205516435,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",30/9/2012,10000
41.596310096167,-8.7000205516435,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",15/3/2020,10000
41.686381178664,-8.6996025327749,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",13/9/2013,10000
41.686381178664,-8.6996025327749,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",23/3/2024,10000
41.776450841207,-8.699182605625,"Eupatorium cannabinum subsp. cannabinum","Filipe Covelo","Filipe Covelo",5/8/2022,10000
41.866519083297,-8.6987607601234,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Eupatorium cannabinum subsp. cannabinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Eupatorium cannabinum subsp. cannabinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Eupatorium cannabinum subsp. cannabinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2014,10000
41.866519083297,-8.6987607601234,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.956585904446,-8.6983369861224,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",26/10/2013,10000
41.956585904446,-8.6983369861224,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
41.956585904446,-8.6983369861224,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2015,10000
41.956585904446,-8.6983369861224,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
42.04665130418,-8.6979112733966,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",26/10/2013,10000
42.04665130418,-8.6979112733966,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
39.704138830168,-8.5917276460212,"Eupatorium cannabinum subsp. cannabinum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/7/2021,10000
39.704138830168,-8.5917276460212,"Eupatorium cannabinum subsp. cannabinum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/8/2021,10000
40.605071747509,-8.5862963751197,"Eupatorium cannabinum subsp. cannabinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2020,10000
40.695157263797,-8.5857396485673,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.965405310479,-8.5840542772804,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2020,10000
41.055485156451,-8.5834873794106,"Eupatorium cannabinum subsp. cannabinum","Rui Faria","Rui Faria",5/7/2010,10000
41.055485156451,-8.5834873794106,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo","Paulo Ventura Araújo",8/7/2016,10000
41.145563583234,-8.582917905791,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.415790342339,-8.5811938962479,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",9/7/2017,10000
41.505863086328,-8.5806139849326,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",28/7/2012,10000
41.505863086328,-8.5806139849326,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",28/7/2012,10000
41.595934408178,-8.5800314300052,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",21/7/2012,10000
41.595934408178,-8.5800314300052,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",21/7/2012,10000
41.595934408178,-8.5800314300052,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",21/7/2012,10000
41.595934408178,-8.5800314300052,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",22/7/2012,10000
41.595934408178,-8.5800314300052,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",23/7/2012,10000
41.595934408178,-8.5800314300052,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",30/7/2012,10000
41.595934408178,-8.5800314300052,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",3/8/2012,10000
41.595934408178,-8.5800314300052,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",9/8/2012,10000
41.595934408178,-8.5800314300052,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",25/10/2015,10000
41.595934408178,-8.5800314300052,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",16/6/2021,10000
41.686004307342,-8.5794462175815,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",11/8/2012,10000
41.686004307342,-8.5794462175815,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",25/11/2012,10000
41.686004307342,-8.5794462175815,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",4/4/2017,10000
41.686004307342,-8.5794462175815,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",4/11/2017,10000
41.776072783286,-8.578858333671,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",17/9/2012,10000
41.776072783286,-8.578858333671,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",24/7/2013,10000
41.776072783286,-8.578858333671,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",19/10/2014,10000
41.776072783286,-8.578858333671,"Eupatorium cannabinum subsp. cannabinum","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Eupatorium cannabinum subsp. cannabinum","André Carapeto","André Carapeto",29/7/2019,10000
