latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.784248450493,-7.4234446557669,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",2/4/2013,10000
40.684845745722,-7.4024144230746,"Vulpia bromoides","João Domingues Almeida","João Domingues Almeida",20/6/2012,10000
39.692540773255,-7.3089122954478,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",6/4/2013,10000
40.683147872927,-7.2841235376867,"Vulpia bromoides","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.313438719454,-7.2676954301772,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
40.411198609498,-7.1731998685032,"Vulpia bromoides","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Vulpia bromoides","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.129544397452,-7.0342848018919,"Vulpia bromoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.759696839248,-7.0151665284926,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
38.155921859559,-7.0026334380901,"Vulpia bromoides","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
41.03742907043,-6.9180680039681,"Vulpia bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Vulpia bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.217470348007,-6.9123668981334,"Vulpia bromoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Vulpia bromoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Vulpia bromoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Vulpia bromoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.577533984165,-6.9008082875742,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",,10000
41.847565109762,-6.8920003217663,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Vulpia bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.937572314833,-6.8890374829459,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.305257778133,-6.7901225528258,"Vulpia bromoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.575281987288,-6.7809387626284,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Vulpia bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.845291787267,-6.7716288259818,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",28/5/2017,10000
41.93529184441,-6.7684971361313,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.93529184441,-6.7684971361313,"Vulpia bromoides","David T. Holyoak","David T. Holyoak",30/6/2013,10000
41.84289243743,-6.6512716016449,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.84289243743,-6.6512716016449,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.93288495093,-6.6479711364385,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.387809596767,-6.4285456298248,"Vulpia bromoides","Carlos Aguiar","Carlos Aguiar",20/5/2016,10000
41.477794175234,-6.4249896665239,"Vulpia bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",21/7/2018,10000
41.657758339051,-6.4178290824918,"Vulpia bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.565025972349,-6.3016087349407,"Vulpia bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.565025972349,-6.3016087349407,"Vulpia bromoides","Vasco Silva","Vasco Silva",,10000
