latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Calamintha nepeta subsp. nepeta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Calamintha nepeta subsp. nepeta","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Calamintha nepeta subsp. nepeta","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Calamintha nepeta subsp. nepeta","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
39.073401950955,-9.4046132218382,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/8/2019,10000
38.623171877903,-9.2871937193645,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",18/10/2020,10000
38.623171877903,-9.2871937193645,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",8/2/2017,10000
38.623171877903,-9.2871937193645,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",9/10/2015,10000
38.623171877903,-9.2871937193645,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.713289446895,-9.2875539478329,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Calamintha nepeta subsp. nepeta","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Calamintha nepeta subsp. nepeta","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Calamintha nepeta subsp. nepeta","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",14/8/2021,10000
38.803405620248,-9.2879157913372,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/10/2021,10000
38.803405620248,-9.2879157913372,"Calamintha nepeta subsp. nepeta","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Calamintha nepeta subsp. nepeta","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2018,10000
38.803405620248,-9.2879157913372,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.803405620248,-9.2879157913372,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/10/2019,10000
38.803405620248,-9.2879157913372,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2021,10000
38.803405620248,-9.2879157913372,"Calamintha nepeta subsp. nepeta","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Calamintha nepeta subsp. nepeta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.073745756969,-9.2890110911141,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.073745756969,-9.2890110911141,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Calamintha nepeta subsp. nepeta","David Santos","David Santos",31/5/2018,10000
39.16385633833,-9.2893794741004,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Calamintha nepeta subsp. nepeta","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.2539655194,-9.2897495120833,"Calamintha nepeta subsp. nepeta","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Calamintha nepeta subsp. nepeta","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Calamintha nepeta subsp. nepeta","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Calamintha nepeta subsp. nepeta","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Calamintha nepeta subsp. nepeta","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Calamintha nepeta subsp. nepeta","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Calamintha nepeta subsp. nepeta","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.623397448217,-9.1723168745271,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Calamintha nepeta subsp. nepeta","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/11/2021,10000
38.623397448217,-9.1723168745271,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Calamintha nepeta subsp. nepeta","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/12/2020,10000
38.623397448217,-9.1723168745271,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",15/10/2014,10000
38.623397448217,-9.1723168745271,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",8/11/2013,10000
38.71351574099,-9.1725330147359,"Calamintha nepeta subsp. nepeta","Guilherme Ramos","Guilherme Ramos",2/10/2023,10000
38.71351574099,-9.1725330147359,"Calamintha nepeta subsp. nepeta","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",30/1/2021,10000
38.71351574099,-9.1725330147359,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/11/2019,10000
38.71351574099,-9.1725330147359,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2020,10000
38.71351574099,-9.1725330147359,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.803632639919,-9.1727501239891,"Calamintha nepeta subsp. nepeta","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",23/9/2020,10000
38.803632639919,-9.1727501239891,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",5/8/2011,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/10/2020,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.893748144057,-9.1729682070125,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/11/2018,10000
38.983862252471,-9.1731872685664,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Calamintha nepeta subsp. nepeta","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Calamintha nepeta subsp. nepeta","Miguel Porto","Miguel Porto",25/12/2014,10000
39.254196194235,-9.1738503725391,"Calamintha nepeta subsp. nepeta","Cristina Silva","Cristina Silva",16/1/2014,10000
39.344304710691,-9.1740733965197,"Calamintha nepeta subsp. nepeta","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Calamintha nepeta subsp. nepeta","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Calamintha nepeta subsp. nepeta","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Calamintha nepeta subsp. nepeta","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Calamintha nepeta subsp. nepeta","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Calamintha nepeta subsp. nepeta","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Calamintha nepeta subsp. nepeta","Cristina Silva","Cristina Silva",15/12/2013,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",4/10/2014,10000
38.44326874999,-9.0572959336233,"Calamintha nepeta subsp. nepeta","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",19/7/2014,10000
38.533390187669,-9.0573673395242,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Calamintha nepeta subsp. nepeta","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",11/11/2012,10000
38.803746150718,-9.0575834828608,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/11/2022,10000
38.893862018552,-9.0576561777309,"Calamintha nepeta subsp. nepeta","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/11/2018,10000
38.893862018552,-9.0576561777309,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/11/2012,10000
38.893862018552,-9.0576561777309,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/11/2012,10000
38.893862018552,-9.0576561777309,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.983976491568,-9.0577291987817,"Calamintha nepeta subsp. nepeta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Calamintha nepeta subsp. nepeta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/10/2021,10000
38.983976491568,-9.0577291987817,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/1/2021,10000
38.983976491568,-9.0577291987817,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Calamintha nepeta subsp. nepeta","Miguel Porto","Miguel Porto",8/11/2020,10000
38.983976491568,-9.0577291987817,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2012,10000
39.074089568853,-9.0578025476116,"Calamintha nepeta subsp. nepeta","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Calamintha nepeta subsp. nepeta","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Calamintha nepeta subsp. nepeta","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Calamintha nepeta subsp. nepeta","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.164201249506,-9.0578762258308,"Calamintha nepeta subsp. nepeta","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",5/12/2021,10000
39.164201249506,-9.0578762258308,"Calamintha nepeta subsp. nepeta","Francisco Clamote","Francisco Clamote",1/6/2016,10000
