latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.311579131494,-7.1482840831982,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Hypericum linariifolium var. linariifolium","João Lourenço","João Lourenço",3/5/2016,10000
41.941753823056,-7.1301581158605,"Hypericum linariifolium var. linariifolium","Carlos Aguiar","Carlos Aguiar",,10000
41.489640875411,-7.0234345946778,"Hypericum linariifolium var. linariifolium","Carlos Aguiar","Carlos Aguiar",,10000
41.759696839248,-7.0151665284926,"Hypericum linariifolium var. linariifolium","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.397505323289,-6.9066138403644,"Hypericum linariifolium var. linariifolium","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Hypericum linariifolium var. linariifolium","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.937572314833,-6.8890374829459,"Hypericum linariifolium var. linariifolium","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.93529184441,-6.7684971361313,"Hypericum linariifolium var. linariifolium","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Hypericum linariifolium var. linariifolium","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.84289243743,-6.6512716016449,"Hypericum linariifolium var. linariifolium","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.93288495093,-6.6479711364385,"Hypericum linariifolium var. linariifolium","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.562150192904,-6.1818170427631,"Hypericum linariifolium var. linariifolium","Carlos Aguiar","Carlos Aguiar",29/5/2016,10000
