latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",25/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",25/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",20/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",6/7/2000,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",23/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",18/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",10/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",26/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",10/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",15/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",16/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",15/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",15/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",6/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",6/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",3/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",2/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",3/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",28/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",4/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",2/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",2/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",28/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",1/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",4/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",1/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",1/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",3/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",2/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",21/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",23/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",26/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",26/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",20/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",26/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",23/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",17/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",18/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",20/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",16/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",15/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",13/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",17/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",13/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",9/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",11/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",17/7/1998,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",17/7/1998,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",18/7/1998,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",19/7/1998,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",18/7/1998,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",17/7/1998,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",23/6/1997,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",24/6/1997,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",24/6/1997,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",23/6/1997,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",20/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",20/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",20/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",20/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",18/6/1997,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",22/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",20/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",18/6/1997,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",12/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",3/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",1/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",2/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",2/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",1/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",2/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",16/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",1/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",15/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",6/8/1995,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",24/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",18/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",15/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",13/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",9/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",9/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",8/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",2/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",1/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",13/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",15/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",23/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",23/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Leontodon pyrenaicus subsp. cantabricus","Alexandre Silva","Alexandre Silva",12/7/2008,10000
40.416244125521,-7.5266498313204,"Leontodon pyrenaicus subsp. cantabricus","Jan Jansen","Jan Jansen",24/6/1992,10000
