QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NF97";595000;4585000;38
"NF96";595000;4575000;22
"NF95";595000;4565000;60
"NF94";595000;4555000;76
"NF93";595000;4545000;40
"NF92";595000;4535000;46
"NF91";595000;4525000;39
"NF90";595000;4515000;17
"NE99";595000;4505000;5
"NE98";595000;4495000;50
"NE97";595000;4485000;16
"NE96";595000;4475000;27
"NE95";595000;4465000;94
"NE94";595000;4455000;71
"NE93";595000;4445000;86
"NE92";595000;4435000;81
"NE91";595000;4425000;87
"NE90";595000;4415000;58
"ND99";595000;4405000;71
"ND98";595000;4395000;97
"ND97";595000;4385000;127
"ND96";595000;4375000;48
"ND95";595000;4365000;41
"ND94";595000;4355000;27
"ND93";595000;4345000;3
"ND92";595000;4335000;22
"ND91";595000;4325000;31
"NC99";595000;4305000;65
"NC98";595000;4295000;1
"NC97";595000;4285000;36
"NC96";595000;4275000;7
"NC95";595000;4265000;20
"NC94";595000;4255000;22
"NC93";595000;4245000;32
"NC92";595000;4235000;53
"NC91";595000;4225000;100
"NC90";595000;4215000;50
"NB99";595000;4205000;61
"NB98";595000;4195000;6
"NB97";595000;4185000;38
"NB96";595000;4175000;23
"NB95";595000;4165000;65
"NB94";595000;4155000;55
"NB93";595000;4145000;86
"NB92";595000;4135000;161
"NB91";595000;4125000;259
"NB90";595000;4115000;233
"NA99";595000;4105000;149
"PG04";605000;4655000;2
"PG03";605000;4645000;27
"PG02";605000;4635000;24
"PG01";605000;4625000;39
"PG00";605000;4615000;38
"PF09";605000;4605000;53
"PF08";605000;4595000;14
"PF07";605000;4585000;24
"PF06";605000;4575000;33
"PF05";605000;4565000;125
"PF04";605000;4555000;78
"PF03";605000;4545000;41
"PF02";605000;4535000;44
"PF01";605000;4525000;53
"PF00";605000;4515000;6
"PE09";605000;4505000;33
"PE08";605000;4495000;64
"PE07";605000;4485000;97
"PE06";605000;4475000;76
"PE05";605000;4465000;59
"PE04";605000;4455000;37
"PE03";605000;4445000;77
"PE02";605000;4435000;76
"PE01";605000;4425000;51
"PE00";605000;4415000;86
"PD09";605000;4405000;91
"PD08";605000;4395000;80
"PD07";605000;4385000;83
"PD06";605000;4375000;23
"PD05";605000;4365000;13
"PD04";605000;4355000;38
"PD03";605000;4345000;40
"PD02";605000;4335000;13
"PD01";605000;4325000;13
"PD00";605000;4315000;9
"PC08";605000;4295000;10
"PC07";605000;4285000;53
"PC06";605000;4275000;1
"PC05";605000;4265000;9
"PC04";605000;4255000;19
"PC03";605000;4245000;70
"PC02";605000;4235000;37
"PC01";605000;4225000;7
"PC00";605000;4215000;36
"PB09";605000;4205000;22
"PB08";605000;4195000;56
"PB07";605000;4185000;112
"PB06";605000;4175000;95
"PB05";605000;4165000;15
"PB04";605000;4155000;98
"PB03";605000;4145000;119
"PB02";605000;4135000;137
"PB01";605000;4125000;237
"PB00";605000;4115000;217
"PA09";605000;4105000;88
"PG13";615000;4645000;59
"PG12";615000;4635000;48
"PG11";615000;4625000;45
"PG10";615000;4615000;46
"PF19";615000;4605000;46
"PF18";615000;4595000;11
"PF17";615000;4585000;31
"PF16";615000;4575000;39
"PF15";615000;4565000;90
"PF14";615000;4555000;69
"PF13";615000;4545000;49
"PF12";615000;4535000;33
"PF11";615000;4525000;10
"PF10";615000;4515000;70
"PE19";615000;4505000;17
"PE18";615000;4495000;16
"PE17";615000;4485000;35
"PE16";615000;4475000;31
"PE15";615000;4465000;23
"PE14";615000;4455000;51
"PE13";615000;4445000;42
"PE12";615000;4435000;66
"PE11";615000;4425000;67
"PE10";615000;4415000;22
"PD19";615000;4405000;110
"PD18";615000;4395000;141
"PD17";615000;4385000;36
"PD16";615000;4375000;52
"PD15";615000;4365000;35
"PD14";615000;4355000;41
"PD13";615000;4345000;8
"PD12";615000;4335000;44
"PD11";615000;4325000;26
"PD10";615000;4315000;141
"PC19";615000;4305000;40
"PC18";615000;4295000;24
"PC17";615000;4285000;56
"PC16";615000;4275000;9
"PC15";615000;4265000;63
"PC14";615000;4255000;16
"PC13";615000;4245000;60
"PC12";615000;4235000;83
"PC11";615000;4225000;36
"PC10";615000;4215000;137
"PB19";615000;4205000;57
"PB18";615000;4195000;133
"PB17";615000;4185000;127
"PB16";615000;4175000;161
"PB15";615000;4165000;113
"PB14";615000;4155000;71
"PB13";615000;4145000;72
"PB12";615000;4135000;91
"PB11";615000;4125000;219
"PB10";615000;4115000;128
"PA19";615000;4105000;3
"PG23";625000;4645000;21
"PG22";625000;4635000;45
"PG21";625000;4625000;45
"PG20";625000;4615000;57
"PF29";625000;4605000;28
"PF28";625000;4595000;37
"PF27";625000;4585000;24
"PF26";625000;4575000;70
"PF25";625000;4565000;94
"PF24";625000;4555000;89
"PF23";625000;4545000;30
"PF22";625000;4535000;19
"PF21";625000;4525000;7
"PF20";625000;4515000;13
"PE29";625000;4505000;22
"PE28";625000;4495000;3
"PE27";625000;4485000;70
"PE26";625000;4475000;32
"PE25";625000;4465000;18
"PE24";625000;4455000;52
"PE23";625000;4445000;47
"PE22";625000;4435000;66
"PE21";625000;4425000;89
"PE20";625000;4415000;42
"PD29";625000;4405000;107
"PD28";625000;4395000;26
"PD27";625000;4385000;49
"PD26";625000;4375000;31
"PD25";625000;4365000;21
"PD24";625000;4355000;1
"PD23";625000;4345000;87
"PD22";625000;4335000;3
"PD21";625000;4325000;31
"PD20";625000;4315000;15
"PC29";625000;4305000;30
"PC28";625000;4295000;56
"PC27";625000;4285000;13
"PC26";625000;4275000;32
"PC25";625000;4265000;48
"PC24";625000;4255000;74
"PC23";625000;4245000;10
"PC22";625000;4235000;35
"PC21";625000;4225000;54
"PC20";625000;4215000;89
"PB29";625000;4205000;109
"PB28";625000;4195000;116
"PB27";625000;4185000;68
"PB26";625000;4175000;115
"PB25";625000;4165000;130
"PB24";625000;4155000;83
"PB23";625000;4145000;92
"PB22";625000;4135000;119
"PB21";625000;4125000;145
"PB20";625000;4115000;31
"PG33";635000;4645000;40
"PG32";635000;4635000;53
"PG31";635000;4625000;22
"PG30";635000;4615000;51
"PF39";635000;4605000;37
"PF38";635000;4595000;62
"PF37";635000;4585000;53
"PF36";635000;4575000;40
"PF35";635000;4565000;84
"PF34";635000;4555000;63
"PF33";635000;4545000;49
"PF32";635000;4535000;39
"PF31";635000;4525000;53
"PF30";635000;4515000;52
"PE39";635000;4505000;54
"PE38";635000;4495000;25
"PE37";635000;4485000;81
"PE36";635000;4475000;37
"PE35";635000;4465000;51
"PE34";635000;4455000;48
"PE33";635000;4445000;58
"PE32";635000;4435000;31
"PE31";635000;4425000;53
"PE30";635000;4415000;87
"PD39";635000;4405000;34
"PD37";635000;4385000;57
"PD36";635000;4375000;111
"PD35";635000;4365000;89
"PD34";635000;4355000;35
"PD33";635000;4345000;1
"PD32";635000;4335000;24
"PD31";635000;4325000;24
"PC39";635000;4305000;64
"PC38";635000;4295000;70
"PC37";635000;4285000;26
"PC36";635000;4275000;2
"PC35";635000;4265000;57
"PC34";635000;4255000;8
"PC33";635000;4245000;2
"PC32";635000;4235000;147
"PC31";635000;4225000;28
"PC30";635000;4215000;114
"PB39";635000;4205000;41
"PB38";635000;4195000;10
"PB37";635000;4185000;67
"PB36";635000;4175000;19
"PB35";635000;4165000;55
"PB34";635000;4155000;73
"PB33";635000;4145000;113
"PB32";635000;4135000;141
"PB31";635000;4125000;145
"PG43";645000;4645000;44
"PG42";645000;4635000;30
"PG41";645000;4625000;33
"PG40";645000;4615000;74
"PF49";645000;4605000;38
"PF48";645000;4595000;46
"PF47";645000;4585000;29
"PF46";645000;4575000;39
"PF45";645000;4565000;90
"PF44";645000;4555000;48
"PF43";645000;4545000;67
"PF42";645000;4535000;47
"PF41";645000;4525000;51
"PF40";645000;4515000;72
"PE49";645000;4505000;59
"PE48";645000;4495000;46
"PE47";645000;4485000;41
"PE46";645000;4475000;38
"PE45";645000;4465000;13
"PE44";645000;4455000;36
"PE43";645000;4445000;74
"PE42";645000;4435000;75
"PE41";645000;4425000;111
"PE40";645000;4415000;59
"PD49";645000;4405000;56
"PD46";645000;4375000;68
"PD45";645000;4365000;64
"PD44";645000;4355000;12
"PD43";645000;4345000;20
"PD42";645000;4335000;30
"PD41";645000;4325000;31
"PD40";645000;4315000;22
"PC49";645000;4305000;1
"PC48";645000;4295000;88
"PC47";645000;4285000;28
"PC46";645000;4275000;10
"PC45";645000;4265000;100
"PC44";645000;4255000;37
"PC43";645000;4245000;47
"PC42";645000;4235000;92
"PC41";645000;4225000;111
"PC40";645000;4215000;126
"PB49";645000;4205000;59
"PB48";645000;4195000;89
"PB42";645000;4135000;6
"PB41";645000;4125000;33
"PG54";655000;4655000;55
"PG53";655000;4645000;60
"PG52";655000;4635000;59
"PG51";655000;4625000;19
"PG50";655000;4615000;38
"PF59";655000;4605000;30
"PF58";655000;4595000;27
"PF57";655000;4585000;47
"PF56";655000;4575000;67
"PF55";655000;4565000;79
"PF54";655000;4555000;111
"PF53";655000;4545000;47
"PF52";655000;4535000;53
"PF51";655000;4525000;67
"PF50";655000;4515000;12
"PE59";655000;4505000;23
"PE58";655000;4495000;14
"PE57";655000;4485000;35
"PE56";655000;4475000;64
"PE55";655000;4465000;67
"PE54";655000;4455000;36
"PE53";655000;4445000;51
"PE52";655000;4435000;82
"PE51";655000;4425000;66
"PE50";655000;4415000;73
"PD59";655000;4405000;60
"PD54";655000;4355000;3
"PD53";655000;4345000;8
"PD52";655000;4335000;32
"PD51";655000;4325000;50
"PD50";655000;4315000;127
"PC59";655000;4305000;110
"PC58";655000;4295000;42
"PC57";655000;4285000;1
"PC54";655000;4255000;21
"PC53";655000;4245000;47
"PC52";655000;4235000;79
"PC51";655000;4225000;104
"PC50";655000;4215000;107
"PB59";655000;4205000;71
"PG64";665000;4655000;36
"PG63";665000;4645000;93
"PG62";665000;4635000;42
"PG61";665000;4625000;34
"PG60";665000;4615000;67
"PF69";665000;4605000;79
"PF68";665000;4595000;53
"PF67";665000;4585000;86
"PF66";665000;4575000;84
"PF65";665000;4565000;82
"PF64";665000;4555000;77
"PF63";665000;4545000;46
"PF62";665000;4535000;56
"PF61";665000;4525000;32
"PF60";665000;4515000;26
"PE69";665000;4505000;21
"PE68";665000;4495000;51
"PE67";665000;4485000;52
"PE66";665000;4475000;77
"PE65";665000;4465000;50
"PE64";665000;4455000;75
"PE63";665000;4445000;69
"PE62";665000;4435000;33
"PE61";665000;4425000;18
"PE60";665000;4415000;45
"PD69";665000;4405000;76
"PD62";665000;4335000;19
"PD61";665000;4325000;80
"PD60";665000;4315000;115
"PC69";665000;4305000;4
"PC62";665000;4235000;126
"PC61";665000;4225000;57
"PC60";665000;4215000;31
"PG74";675000;4655000;68
"PG73";675000;4645000;87
"PG72";675000;4635000;97
"PG71";675000;4625000;44
"PG70";675000;4615000;109
"PF79";675000;4605000;102
"PF78";675000;4595000;90
"PF77";675000;4585000;112
"PF76";675000;4575000;68
"PF75";675000;4565000;79
"PF74";675000;4555000;119
"PF73";675000;4545000;61
"PF72";675000;4535000;38
"PF71";675000;4525000;44
"PF70";675000;4515000;28
"PE79";675000;4505000;60
"PE78";675000;4495000;48
"PE77";675000;4485000;31
"PE76";675000;4475000;51
"PE74";675000;4455000;10
"PE73";675000;4445000;33
"PE72";675000;4435000;20
"PE71";675000;4425000;73
"PE70";675000;4415000;53
"PD79";675000;4405000;3
"PD72";675000;4335000;32
"PD71";675000;4325000;2
"PD70";675000;4315000;14
"PC73";675000;4245000;1
"PC72";675000;4235000;168
"PC71";675000;4225000;42
"PC70";675000;4215000;8
"PG85";685000;4665000;9
"PG84";685000;4655000;38
"PG83";685000;4645000;116
"PG82";685000;4635000;116
"PG81";685000;4625000;33
"PG80";685000;4615000;89
"PF89";685000;4605000;85
"PF88";685000;4595000;118
"PF87";685000;4585000;86
"PF86";685000;4575000;10
"PF85";685000;4565000;61
"PF84";685000;4555000;87
"PF83";685000;4545000;12
"PF82";685000;4535000;41
"PF81";685000;4525000;13
"PF80";685000;4515000;18
"PE89";685000;4505000;12
"PE88";685000;4495000;56
"PE87";685000;4485000;22
"PE86";685000;4475000;23
"PE85";685000;4465000;1
"PE83";685000;4445000;20
"PE82";685000;4435000;20
"PG94";695000;4655000;66
"PG93";695000;4645000;90
"PG92";695000;4635000;53
"PG91";695000;4625000;48
"PG90";695000;4615000;91
"PF99";695000;4605000;92
"PF98";695000;4595000;88
"PF97";695000;4585000;25
"PF96";695000;4575000;68
"PF95";695000;4565000;9
"QG04";705000;4655000;26
"QG03";705000;4645000;35
"QG02";705000;4635000;67
"QG01";705000;4625000;52
"QG00";705000;4615000;110
"QF09";705000;4605000;70
"QF08";705000;4595000;61
"QF07";705000;4585000;68
"QF06";705000;4575000;3
"QG11";715000;4625000;59
"QG10";715000;4615000;107
"QF19";715000;4605000;105
"QF18";715000;4595000;64
"QF17";715000;4585000;103
"QG21";725000;4625000;43
"QG20";725000;4615000;60
"QF29";725000;4605000;88
"QF28";725000;4595000;76
"QG30";735000;4615000;90
