latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.70062356839,-8.0085393954048,"Centaurea paniculata subsp. exilis","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Centaurea paniculata subsp. exilis","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/7/2017,10000
39.790712022212,-8.0072472331848,"Centaurea paniculata subsp. exilis","Guilherme Ramos","Guilherme Ramos",19/6/2023,10000
40.961730723894,-7.9899083384206,"Centaurea paniculata subsp. rothmaleriana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Centaurea paniculata subsp. rothmaleriana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Centaurea paniculata subsp. rothmaleriana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.772292580022,-7.9772926082471,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.862347735288,-7.9758587130873,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
39.519394576896,-7.8947851821618,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",2/10/2017,10000
40.149980121671,-7.8846305827973,"Centaurea paniculata subsp. rothmaleriana","Paulo Silveira","Paulo Silveira",16/6/1999,10000
40.240057976368,-7.8831536310093,"Centaurea paniculata subsp. rothmaleriana","Paulo Silveira","Paulo Silveira",22/6/1999,10000
41.050693231293,-7.8695566382299,"Centaurea paniculata subsp. rothmaleriana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",7/7/2004,10000
41.050693231293,-7.8695566382299,"Centaurea paniculata subsp. rothmaleriana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2004,10000
41.050693231293,-7.8695566382299,"Centaurea paniculata subsp. rothmaleriana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",29/6/2005,10000
41.771158652336,-7.8569959616236,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.771158652336,-7.8569959616236,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.771158652336,-7.8569959616236,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
39.608314725752,-7.7768887169465,"Centaurea paniculata subsp. exilis","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.698397550346,-7.7752998997589,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/5/2017,10000
39.698397550346,-7.7752998997589,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/5/2017,10000
39.698397550346,-7.7752998997589,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/5/2017,10000
39.698397550346,-7.7752998997589,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/5/2017,10000
39.698397550346,-7.7752998997589,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/5/2017,10000
39.698397550346,-7.7752998997589,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/5/2017,10000
39.698397550346,-7.7752998997589,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/5/2017,10000
40.869341466028,-7.7539807638972,"Centaurea paniculata subsp. rothmaleriana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.499747076609,-7.7419715018877,"Centaurea paniculata subsp. geresensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2022,10000
41.499747076609,-7.7419715018877,"Centaurea paniculata subsp. geresensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2022,10000
41.859946427212,-7.7349355927059,"Centaurea paniculata subsp. geresensis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
39.33678519569,-7.6656038814192,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",3/5/2017,10000
39.33678519569,-7.6656038814192,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",3/5/2017,10000
40.23755050125,-7.6480846604809,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",22/5/1997,10000
40.23755050125,-7.6480846604809,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",8/7/1997,10000
40.23755050125,-7.6480846604809,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",22/5/1997,10000
40.23755050125,-7.6480846604809,"Centaurea paniculata","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.327618952079,-7.6462889804805,"Centaurea paniculata subsp. rothmaleriana","Francisco Clamote","Francisco Clamote",7/7/2019,10000
40.327618952079,-7.6462889804805,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Centaurea paniculata subsp. rothmaleriana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Centaurea paniculata subsp. rothmaleriana","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.327618952079,-7.6462889804805,"Centaurea paniculata subsp. rothmaleriana","Alexandre Silva","Alexandre Silva",,10000
40.417685929399,-7.6444851831897,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.417685929399,-7.6444851831897,"Centaurea paniculata subsp. rothmaleriana","Manuela David","Manuela David",11/3/2024,10000
40.867998675961,-7.6353429807224,"Centaurea paniculata subsp. rothmaleriana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.867998675961,-7.6353429807224,"Centaurea paniculata subsp. rothmaleriana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
39.515553202478,-7.5458628216565,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.695703223161,-7.5420890477935,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/4/2017,10000
39.875847335488,-7.5382812065888,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",25/5/2017,10000
39.965917172959,-7.5363644039933,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/9/2017,10000
40.055985529691,-7.5344389558406,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/9/2017,10000
40.055985529691,-7.5344389558406,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/9/2017,10000
40.055985529691,-7.5344389558406,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/9/2017,10000
40.055985529691,-7.5344389558406,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/9/2017,10000
40.055985529691,-7.5344389558406,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/9/2017,10000
40.055985529691,-7.5344389558406,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/9/2017,10000
40.146052404491,-7.5325048185578,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/9/2017,10000
40.146052404491,-7.5325048185578,"Centaurea paniculata subsp. exilis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/9/2017,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
