latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",15/6/1991,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",17/6/1991,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",28/6/1991,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",17/7/1998,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",17/7/1998,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",18/7/1998,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",17/7/1998,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",14/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",23/6/1997,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",20/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",22/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",18/6/1997,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",20/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",20/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",14/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",1/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",1/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",3/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",1/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",2/7/1996,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",6/8/1995,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",16/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",16/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",8/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",17/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",7/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",24/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",26/7/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",27/7/1994,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",13/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",9/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",27/6/1991,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",2/7/1991,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",13/6/1991,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Jan Jansen","Jan Jansen",27/6/1991,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",23/7/2008,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",30/8/2006,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",27/8/2008,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",9/7/2009,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",23/8/2009,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",26/8/2008,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",9/8/2009,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",30/8/2006,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",3/9/2009,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",21/6/2006,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",1/7/2008,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",28/6/2005,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",28/6/2005,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",9/7/2005,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",1/7/2008,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",9/7/2009,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Catarina Meireles","Catarina Meireles",30/8/2006,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.327618952079,-7.6462889804805,"Campanula herminii","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Campanula herminii","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Campanula herminii","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Alexandre Silva","Alexandre Silva",3/9/2014,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/7/2014,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Alexandre Silva","Alexandre Silva",12/7/2012,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Alexandre Silva","Alexandre Silva",12/7/2012,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Francisco Clamote","Francisco Clamote",12/8/2012,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Miguel Porto, Paulo Ventura Araújo, Ana Júlia Pereira, Cristina Tauleigne Gomes, João Farminhão, Alexandre Silva, Maria Carvalho, Marco Jacinto","Miguel Porto, Paulo Ventura Araújo, Ana Júlia Pereira, Cristina Tauleigne Gomes, João Farminhão, Alexandre Silva, Maria Carvalho, Marco Jacinto",7/7/2012,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Francisco Clamote","Francisco Clamote",27/9/2011,10000
40.327618952079,-7.6462889804805,"Campanula herminii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.326181703573,-7.5286103006871,"Campanula herminii","Catarina Meireles","Catarina Meireles",19/5/2005,10000
40.326181703573,-7.5286103006871,"Campanula herminii","Catarina Meireles","Catarina Meireles",7/7/2005,10000
40.326181703573,-7.5286103006871,"Campanula herminii","Alexandre Silva","Alexandre Silva",,10000
