latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090213327589,-8.4936489958428,"Agave americana","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Agave americana","André Carapeto","André Carapeto",21/12/2020,10000
37.18035203087,-8.4930479608404,"Agave americana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Agave americana","Maria João Correia","Maria João Correia",11/7/2019,10000
37.18035203087,-8.4930479608404,"Agave americana","André Carapeto","André Carapeto",4/6/2019,10000
39.433367173679,-8.4771168005244,"Agave americana","Francisco Clamote","Francisco Clamote",29/4/2016,10000
40.064054213193,-8.47232705192,"Agave americana","João Domingues Almeida","João Domingues Almeida",1/7/1995,10000
40.064054213193,-8.47232705192,"Agave americana","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Agave americana","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Agave americana","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.24423778385,-8.470930608879,"Agave americana","João Domingues Almeida","João Domingues Almeida",23/6/2003,10000
40.24423778385,-8.470930608879,"Agave americana","João Domingues Almeida","João Domingues Almeida",6/6/2012,10000
40.24423778385,-8.470930608879,"Agave americana","João Domingues Almeida","João Domingues Almeida",4/8/2014,10000
40.24423778385,-8.470930608879,"Agave americana","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
37.089679531244,-8.3811319867081,"Agave americana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.089679531244,-8.3811319867081,"Agave americana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Agave americana","André Carapeto","André Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Agave americana","André Carapeto","André Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Agave americana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.179816497669,-8.3803974137486,"Agave americana","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Agave americana","André Carapeto","André Carapeto",16/10/2013,10000
37.269952077071,-8.3796595643613,"Agave americana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Agave americana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Agave americana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Agave americana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.089038994933,-8.2686182393135,"Agave americana","André Carapeto","André Carapeto",27/12/2016,10000
37.179173877225,-8.2677501436229,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/6/2023,10000
37.179173877225,-8.2677501436229,"Agave americana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.269307367613,-8.2668781760472,"Agave americana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Agave americana","André Carapeto","André Carapeto",5/4/2015,10000
38.62114185958,-8.2533214030794,"Agave americana","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.522188761123,-8.2437652754556,"Agave americana","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",29/8/2021,10000
39.612285653062,-8.2427858820188,"Agave americana","David T. Holyoak","David T. Holyoak",30/5/2013,10000
40.152837117059,-8.2368161391968,"Agave americana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/6/2021,10000
37.088291729184,-8.1561083467027,"Agave americana","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Agave americana","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Agave americana","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Agave americana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Agave americana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Agave americana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.178424180119,-8.1551067462755,"Agave americana","André Carapeto","André Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Agave americana","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Agave americana","André Carapeto","André Carapeto",10/6/2010,10000
37.268555233455,-8.1541006786341,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.268555233455,-8.1541006786341,"Agave americana","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Agave americana","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Agave americana","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Agave americana","Francisco Clamote","Francisco Clamote",21/5/2015,10000
36.997306671116,-8.0447329474396,"Agave americana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.08743774628,-8.0436029019194,"Agave americana","Ana Gonçalves","Ana Gonçalves",25/1/2015,10000
37.08743774628,-8.0436029019194,"Agave americana","Ana Gonçalves","Ana Gonçalves",25/1/2015,10000
37.08743774628,-8.0436029019194,"Agave americana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Agave americana","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.177567418693,-8.0424678175184,"Agave americana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/8/2018,10000
37.177567418693,-8.0424678175184,"Agave americana","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Agave americana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Agave americana","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Agave americana","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Agave americana","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Agave americana","André Carapeto","André Carapeto",4/4/2015,10000
37.267695687,-8.0413276707222,"Agave americana","André Carapeto","André Carapeto",10/5/2021,10000
36.996349103435,-7.9323654117185,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/10/2018,10000
36.996349103435,-7.9323654117185,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/2/2019,10000
37.176603607056,-7.9298339531636,"Agave americana","Vasco Silva","Vasco Silva",6/9/2021,10000
37.176603607056,-7.9298339531636,"Agave americana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.176603607056,-7.9298339531636,"Agave americana","Francisco Clamote","Francisco Clamote",11/3/2016,10000
38.077791222061,-7.9168329176893,"Agave americana","André Carapeto","André Carapeto",16/5/2015,10000
39.519394576896,-7.8947851821618,"Agave americana","David T. Holyoak","David T. Holyoak",15/3/2013,10000
36.995285194641,-7.8200034837986,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/9/2018,10000
36.995285194641,-7.8200034837986,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/10/2021,10000
36.995285194641,-7.8200034837986,"Agave americana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.175532761077,-7.8172057490231,"Agave americana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/8/2021,10000
37.175532761077,-7.8172057490231,"Agave americana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/12/2021,10000
37.626126810077,-7.8101014825697,"Agave americana","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/5/2022,10000
37.17435489839,-7.7045838009089,"Agave americana","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.624929714402,-7.6968035339463,"Agave americana","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",23/5/2022,10000
37.624929714402,-7.6968035339463,"Agave americana","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/5/2022,10000
38.61606771544,-7.6790641532984,"Agave americana","André Carapeto","André Carapeto",22/2/2016,10000
39.607030180308,-7.6604305424854,"Agave americana","Miguel Berkemeier","Miguel Berkemeier",27/9/2019,10000
37.173070038393,-7.5919687046332,"Agave americana","Maria João Correia","Maria João Correia",26/8/2020,10000
37.173070038393,-7.5919687046332,"Agave americana","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.263183688334,-7.5902925060894,"Agave americana","Valter Jacinto","Valter Jacinto",24/1/2009,10000
37.171678202246,-7.4793610560079,"Agave americana","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",19/7/2021,10000
37.261787328488,-7.4775509246857,"Agave americana","Maria João Correia","Maria João Correia",30/7/2022,10000
38.700055692601,-7.2175560523192,"Agave americana","André Carapeto","André Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Agave americana","André Carapeto","André Carapeto",18/10/2020,10000
38.790129441964,-7.215314527147,"Agave americana","André Carapeto","André Carapeto",25/2/2016,10000
40.321152127315,-7.1756300699153,"Agave americana","Francisco Clamote","Francisco Clamote",1/2/2024,10000
41.491636773197,-7.1431639929576,"Agave americana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/2/2020,10000
38.878381014529,-7.0978341005083,"Agave americana","André Carapeto","André Carapeto",26/2/2016,10000
