latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.752898297244,-6.6545570624632,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.84289243743,-6.6512716016449,"Geranium pyrenaicum subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",25/6/2015,10000
41.84289243743,-6.6512716016449,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93288495093,-6.6479711364385,"Geranium pyrenaicum subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.480412338421,-6.5446491924666,"Geranium pyrenaicum subsp. lusitanicum","Adelaide Clemente","Adelaide Clemente",15/4/2023,10000
41.930351678138,-6.5274602593877,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.477794175234,-6.4249896665239,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Geranium pyrenaicum subsp. lusitanicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/7/2015,10000
41.567777089994,-6.4214175123602,"Geranium pyrenaicum subsp. lusitanicum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Geranium pyrenaicum subsp. lusitanicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/6/2020,10000
